Nom de la persona: SERGIO (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=55293
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;64;474;191;0,18;0,51
Nascuts entre 1940–1949;166;361;158;0,28;0,62
Nascuts entre 1950–1959;494;220;91;0,60;1,28
Nascuts entre 1960–1969;2202;100;51;2,04;4,10
Nascuts entre 1970–1979;9861;19;9;7,52;14,74
Nascuts entre 1980–1989;6988;13;8;6,65;13,26
Nascuts entre 1990–1999;4566;22;11;5,27;10,31
Nascuts entre 2000–2009;2306;71;37;2,73;5,26
Nascuts entre 2010–2019;896;157;83;1,20;2,34
Nascuts entre 2020–2021;69;261;134;0,60;1,18
Total;27612;41;21;3,54;7,20

