Nom de la persona: JOAN PAU (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=30374
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;4;2925;1311;0,00;0,01
Nascuts entre 1950–1959;6;3585;1749;0,00;0,02
Nascuts entre 1960–1969;18;2514;1292;0,02;0,03
Nascuts entre 1970–1979;36;1949;991;0,03;0,05
Nascuts entre 1980–1989;23;2677;1358;0,02;0,04
Nascuts entre 1990–1999;29;1810;918;0,03;0,07
Nascuts entre 2000–2009;46;1124;541;0,05;0,10
Nascuts entre 2010–2019;11;3183;1563;0,01;0,03
Nascuts entre 2020–2021;..;..;..;..;..
Total;175;2442;1164;0,02;0,05

