Nom de la persona:  JOSÉ ENRIQUE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31736
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;6;749;351;0,13;0,26
Alt Empordà;18;855;405;0,12;0,25
Alt Penedès;7;1141;539;0,06;0,13
Anoia;19;675;311;0,15;0,30
Bages;10;1280;611;0,06;0,11
Baix Camp;22;864;402;0,11;0,23
Baix Ebre;24;453;223;0,30;0,60
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;114;664;310;0,14;0,28
Baix Penedès;14;781;361;0,12;0,25
Barcelonès;335;609;278;0,15;0,31
Cerdanya;5;446;213;0,26;0,50
Garraf;21;684;336;0,13;0,27
Gironès;20;878;421;0,10;0,20
Maresme;49;814;379;0,11;0,21
Moianès;4;414;192;0,28;0,54
Montsià;18;495;237;0,26;0,52
Noguera;5;768;371;0,13;0,25
Osona;6;1666;806;0,04;0,07
Ribera d'Ebre;5;505;243;0,23;0,45
Segrià;27;767;376;0,13;0,25
Selva;22;774;369;0,12;0,24
Tarragonès;37;736;344;0,14;0,28
Vallès Occidental;101;762;352;0,11;0,22
Vallès Oriental;42;821;383;0,10;0,20
Total;961;735;342;0,12;0,25

