Nombre de la persona:  MARÍA JOSÉ (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40363&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;16150;97;50;2,48;4,83
Colombia;118;42;23;2,15;3,95
Venezuela;74;6;4;2,24;3,98
Honduras;65;6;3;1,25;1,85
Ecuador;64;5;2;2,73;5,89
Italia;54;205;97;0,70;1,53
Argentina;52;26;14;1,93;3,70
Chile;47;1;1;4,60;8,99
Portugal;37;32;12;2,50;5,45
México;26;17;10;3,46;5,79
Bolívia;23;141;72;0,96;1,79
Brasil;21;135;80;0,99;1,66
Uruguay;19;17;9;2,35;4,67
Perú;14;85;38;0,46;0,83
El Salvador;14;4;1;2,08;3,66
Nicaragua;12;1;1;3,13;4,76
Paraguay;11;125;89;0,71;1,09
Francia;10;322;168;0,26;0,53
Alemania;6;368;203;0,30;0,61
Costa Rica;5;6;4;5,89;10,14
Total;16836;95;49;2,16;4,25

