Nom de la persona:  NEUS (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=46675
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;3187;254;136;0,65;1,26
Comarques Gironines;894;167;86;1,15;2,30
Camp de Tarragona;376;254;132;0,70;1,39
Terres de l'Ebre;227;155;76;1,25;2,53
Ponent;404;173;91;1,10;2,24
Comarques Centrals;376;202;109;0,90;1,81
Alt Pirineu i Aran;104;153;76;1,40;2,85
Penedès;411;226;117;0,82;1,64
Total;5979;234;123;0,77;1,51

