Nom de la persona: ANASTÀSIA/ANASTASIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5612
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;60;492;295;0,17;0,26
Nascuts entre 1940–1949;63;635;354;0,10;0,19
Nascuts entre 1950–1959;58;876;470;0,07;0,13
Nascuts entre 1960–1969;29;1788;880;0,03;0,05
Nascuts entre 1970–1979;57;1379;681;0,04;0,09
Nascuts entre 1980–1989;152;620;316;0,14;0,29
Nascuts entre 1990–1999;154;505;260;0,18;0,36
Nascuts entre 2000–2009;187;438;216;0,22;0,46
Nascuts entre 2010–2019;147;570;285;0,20;0,41
Nascuts entre 2020–2021;14;858;437;0,12;0,25
Total;921;754;401;0,12;0,23

