Name of person:  ABID (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=602&t=1960-1969&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,7,1.617,786,005,010
Baix Camp,5,2.346,1.119,003,005
Baix Ebre,4,1.450,729,005,010
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,11,3.151,1.518,001,003
Baix Penedès,4,1.793,837,004,007
Barcelonès,128,1.257,586,006,012
Maresme,4,4.252,2.115,000,002
Segrià,7,2.022,1.034,003,007
Tarragonès,5,2.887,1.386,002,004
Vallès Occidental,8,4.177,2.062,000,002
Vallès Oriental,4,3.800,1.928,000,002
Total,24,2.054,1.049,000,000

