Name of person:  FARID (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20371&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Camp,12,475,227,026,052
Alt Empordà,28,622,284,019,039
Alt Penedès,15,738,345,014,027
Anoia,10,1.033,484,008,016
Bages,22,797,371,012,025
Baix Camp,26,786,367,013,027
Baix Ebre,10,781,396,013,025
Baix Empordà,33,520,237,024,048
Baix Llobregat,64,945,439,008,016
Baix Penedès,16,726,335,014,028
Barcelonès,109,1.423,667,005,010
Berguedà,6,630,298,015,030
Garraf,9,1.224,569,006,012
Garrotxa,5,934,462,008,017
Gironès,22,844,401,011,022
Maresme,32,1.092,513,007,014
Montsià,12,655,325,017,035
Osona,35,535,250,021,042
Ripollès,4,577,276,016,031
Segrià,27,767,376,013,025
Selva,14,1.086,525,008,016
Tarragonès,32,814,377,012,025
Urgell,7,629,305,019,037
Vallès Occidental,54,1.163,546,006,012
Vallès Oriental,22,1.272,609,005,011
Total,640,971,458,008,017

