Nom de la persona:  ABDESSLAM (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=414
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Bages;8;1468;706;0,04;0,09
Baix Ebre;7;1000;499;0,09;0,17
Baix Empordà;6;1658;788;0,04;0,09
Baix Llobregat;15;2560;1211;0,02;0,04
Barcelonès;14;7103;3603;0,00;0,01
Maresme;11;2211;1057;0,02;0,05
Osona;4;2138;1040;0,02;0,05
Selva;4;2628;1308;0,02;0,04
Vallès Occidental;13;3003;1423;0,01;0,03
Total;116;3239;1582;0,01;0,03

