Nombre de la persona:  EDURNE (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17434&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;13;448;231;0,29;0,58
Alt Empordà;20;794;419;0,14;0,28
Alt Penedès;14;766;416;0,13;0,25
Anoia;24;591;320;0,19;0,39
Bages;23;777;416;0,13;0,25
Baix Camp;31;683;365;0,16;0,31
Baix Ebre;20;503;260;0,25;0,51
Baix Empordà;10;1187;615;0,07;0,14
Baix Llobregat;151;562;299;0,18;0,36
Baix Penedès;28;499;276;0,25;0,50
Barcelonès;214;827;435;0,09;0,18
Conca de Barberà;4;539;280;0,20;0,41
Garraf;25;621;320;0,16;0,32
Gironès;11;1336;686;0,06;0,11
Maresme;60;703;382;0,13;0,26
Montsià;9;797;404;0,13;0,26
Osona;12;1067;566;0,07;0,15
Pla d'Urgell;5;761;398;0,13;0,28
Segrià;25;813;414;0,12;0,24
Selva;17;942;494;0,10;0,19
Tarragonès;51;591;315;0,19;0,38
Vallès Occidental;169;568;304;0,18;0,35
Vallès Oriental;74;579;315;0,18;0,35
Total;1038;694;376;0,13;0,26

