Nombre de la persona: LEIRE (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=35983&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;52;1478;731;0,04;0,08
Nacidos entre 1980–1989;78;1010;532;0,07;0,15
Nacidos entre 1990–1999;73;869;446;0,08;0,17
Nacidos entre 2000–2009;764;177;84;0,90;1,88
Nacidos entre 2010–2019;1563;86;41;2,10;4,32
Nacidos entre 2020–2021;155;134;59;1,36;2,78
Total;2685;390;217;0,34;0,68

