Nom de la persona:  NOA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=47406&t=2000-2009
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;5562;167;82;1,13;2,19
Comarques Gironines;561;227;115;0,72;1,44
Camp de Tarragona;547;194;98;1,02;2,03
Terres de l'Ebre;205;167;82;1,13;2,28
Ponent;239;256;132;0,65;1,32
Comarques Centrals;294;235;125;0,71;1,41
Alt Pirineu i Aran;64;210;110;0,86;1,75
Penedès;551;181;89;1,10;2,20
Total;2524;68;32;0,32;0,64

