Nom de la persona:  VICENTE (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59623
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Camp;36;238;113;0,79;1,55
Alt Empordà;123;205;105;0,85;1,69
Alt Penedès;111;200;101;1,00;2,00
Alt Urgell;21;181;85;1,03;2,05
Alta Ribagorça;6;143;77;1,52;2,93
Anoia;186;149;77;1,49;2,95
Aran;14;142;71;1,36;2,66
Bages;193;186;90;1,07;2,15
Baix Camp;212;184;91;1,07;2,18
Baix Ebre;100;153;78;1,26;2,48
Baix Empordà;115;214;110;0,83;1,66
Baix Llobregat;1240;138;68;1,49;3,03
Baix Penedès;152;148;75;1,35;2,70
Barcelonès;3077;136;67;1,35;2,81
Berguedà;36;202;92;0,89;1,79
Cerdanya;19;196;94;0,98;1,90
Conca de Barberà;13;252;117;0,64;1,26
Garraf;187;166;83;1,19;2,41
Garrigues;11;263;130;0,58;1,10
Garrotxa;46;209;97;0,77;1,52
Gironès;114;271;125;0,57;1,16
Maresme;577;171;88;1,25;2,53
Moianès;11;229;104;0,76;1,48
Montsià;135;88;45;1,96;3,89
Noguera;44;163;76;1,12;2,16
Osona;94;264;124;0,57;1,13
Pallars Jussà;14;168;82;1,06;2,07
Pla d'Urgell;25;250;127;0,67;1,31
Pla de l'Estany;18;266;120;0,55;1,10
Priorat;11;162;82;1,19;2,28
Ribera d'Ebre;35;130;71;1,60;3,13
Ripollès;32;163;79;1,25;2,51
Segarra;16;238;107;0,68;1,29
Segrià;185;209;101;0,87;1,72
Selva;151;212;104;0,85;1,68
Solsonès;8;260;118;0,59;1,16
Tarragonès;315;159;79;1,20;2,42
Terra Alta;25;91;51;2,19;4,31
Urgell;26;226;111;0,69;1,37
Vallès Occidental;1198;161;82;1,27;2,59
Vallès Oriental;568;155;81;1,36;2,73
Total;9501;164;86;1,22;2,48

