Name of person: ENRIQUE ANTONIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=71375&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,18,1.738,846,002,005
Born between 1960–1969,16,2.734,1.426,001,003
Born between 1970–1979,22,2.889,1.508,002,003
Born between 1980–1989,10,5.273,2.750,000,002
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,76,4.416,2.216,000,002

