Nombre de la persona:  LUIS (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=37939&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;15866;53;29;3,21;6,60
Comarques Gironines;2143;62;34;2,76;5,50
Camp de Tarragona;1622;56;30;3,03;6,10
Terres de l'Ebre;336;100;53;1,85;3,65
Ponent;749;91;47;2,03;3,98
Comarques Centrals;1154;74;38;2,78;5,55
Alt Pirineu i Aran;208;69;37;2,79;5,47
Penedès;1543;62;32;3,09;6,18
Total;23621;56;29;3,03;6,16

