Nombre de la persona: MARÍA JUANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40370&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;49;551;326;0,14;0,21
Nacidos entre 1940–1949;121;442;247;0,20;0,36
Nacidos entre 1950–1959;155;462;249;0,19;0,36
Nacidos entre 1960–1969;100;756;383;0,09;0,18
Nacidos entre 1970–1979;41;1765;869;0,03;0,06
Nacidos entre 1980–1989;9;5763;2771;0,00;0,02
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;484;1197;627;0,06;0,12

