Nombre de la persona:  MARCEL (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39666&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;35;248;116;0,77;1,51
Alt Empordà;75;297;143;0,52;1,03
Alt Penedès;92;230;112;0,83;1,66
Alt Urgell;19;198;94;0,93;1,86
Anoia;68;306;145;0,54;1,08
Aran;7;237;118;0,68;1,33
Bages;150;220;102;0,83;1,67
Baix Camp;123;279;132;0,62;1,26
Baix Ebre;44;289;146;0,55;1,09
Baix Empordà;69;307;147;0,50;1,00
Baix Llobregat;316;375;167;0,38;0,77
Baix Penedès;31;470;215;0,28;0,55
Barcelonès;1077;309;140;0,47;0,98
Berguedà;47;171;78;1,17;2,33
Cerdanya;14;231;113;0,72;1,40
Conca de Barberà;18;198;95;0,89;1,74
Garraf;92;290;143;0,59;1,19
Garrigues;29;124;62;1,53;2,91
Garrotxa;39;237;112;0,65;1,29
Gironès;109;279;128;0,55;1,11
Maresme;294;277;133;0,64;1,29
Moianès;12;221;101;0,83;1,61
Montsià;36;313;155;0,52;1,04
Noguera;32;211;103;0,81;1,57
Osona;135;206;98;0,82;1,62
Pallars Jussà;4;403;190;0,30;0,59
Pallars Sobirà;5;236;115;0,70;1,35
Pla d'Urgell;31;207;104;0,84;1,63
Pla de l'Estany;19;258;115;0,58;1,16
Priorat;14;130;69;1,52;2,90
Ribera d'Ebre;18;216;112;0,82;1,61
Ripollès;16;261;117;0,63;1,25
Segarra;18;217;97;0,76;1,46
Segrià;124;281;135;0,58;1,15
Selva;86;307;145;0,48;0,96
Solsonès;26;106;53;1,91;3,76
Tarragonès;138;306;147;0,52;1,06
Terra Alta;11;201;101;0,96;1,90
Urgell;39;165;76;1,04;2,05
Vallès Occidental;373;358;163;0,40;0,81
Vallès Oriental;274;271;132;0,66;1,32
Total;4162;301;142;0,53;1,09

