Nom de la persona: MARIA TERESA/MARÍA TERESA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40584&t=1940-1949
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;2954;24;17;8,27;12,77
Nascuts entre 1940–1949;8040;11;6;13,32;23,88
Nascuts entre 1950–1959;10602;10;5;12,95;24,49
Nascuts entre 1960–1969;10551;10;4;9,75;19,36
Nascuts entre 1970–1979;6034;37;17;4,60;9,40
Nascuts entre 1980–1989;1571;111;51;1,50;3,00
Nascuts entre 1990–1999;399;256;124;0,46;0,94
Nascuts entre 2000–2009;133;562;279;0,16;0,33
Nascuts entre 2010–2019;53;1093;567;0,07;0,15
Nascuts entre 2020–2021;4;1889;967;0,04;0,07
Total;40341;20;9;5,18;10,19

