Nom de la persona:  AITANA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2382
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;2407;319;173;0,49;0,95
Comarques Gironines;208;462;251;0,27;0,54
Camp de Tarragona;294;306;161;0,55;1,09
Terres de l'Ebre;65;401;203;0,36;0,72
Ponent;109;438;228;0,30;0,60
Comarques Centrals;102;490;272;0,25;0,49
Alt Pirineu i Aran;31;340;181;0,42;0,85
Penedès;287;292;152;0,57;1,15
Total;3503;339;182;0,45;0,88

