Nombre de la persona:  JUANA (mujer). 2022
Por nacionalidad
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran nacionalidades con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32447&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
España;17268;88;44;2,65;5,16
Bolívia;64;10;5;2,68;4,99
China;54;79;52;0,85;1,68
República Dominicana;38;12;3;2,02;4,00
Italia;31;324;163;0,40;0,88
Colombia;29;220;115;0,53;0,97
Perú;26;31;14;0,85;1,55
Argentina;19;105;53;0,71;1,35
Honduras;14;145;83;0,27;0,40
Filipinas;14;53;33;1,19;2,04
Paraguay;14;70;51;0,90;1,39
Cuba;5;226;105;0,54;1,04
El Salvador;5;62;24;0,74;1,31
Venezuela;5;499;175;0,15;0,27
Francia;4;720;385;0,10;0,21
Total;17608;91;45;2,26;4,45

