Cerca de nom: «CATALIN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;155;0,04
CATALIN;H;155;0,04
Amb la paraula cercada (47);H;356;0,09
CONSTANTIN CATALIN;H;21;0,00
MÀRIUS CATALIN;H;21;0,00
IONUT CATALIN;H;19;0,00
CATALIN IONUT;H;17;0,00
MIHAI CATALIN;H;16;0,00
FLORIN CATALIN;H;13;0,00
GABRIEL CATALIN;H;13;0,00
ANDREI CATALIN;H;10;0,00
CATALIN CONSTANTIN;H;10;0,00
CATALIN VASILE;H;10;0,00
ALEXANDRU CATALIN;H;9;0,00
ROBERT CATALIN;H;9;0,00
CATALIN DUMITRU;H;8;0,00
NICOLAE CATALIN;H;8;0,00
CATALIN ALEXANDRU;H;7;0,00
CATALIN GABRIEL;H;7;0,00
CATALIN MARIAN;H;7;0,00
CATALIN MIHAI;H;7;0,00
DANIEL CATALIN;H;7;0,00
GEORGE CATALIN;H;7;0,00
CATALIN ANDREI;H;6;0,00
CATALIN DANIEL;H;6;0,00
CATALIN MARIUS;H;6;0,00
ION CATALIN;H;6;0,00
MARIAN CATALIN;H;6;0,00
MIRCEA CATALIN;H;6;0,00
ADRIAN CATALIN;H;5;0,00
ALIN CATALIN;H;5;0,00
CATALIN ADRIAN;H;5;0,00
CATALIN BOGDAN;H;5;0,00
CATALIN CRISTIAN;H;5;0,00
CATALIN GHEORGHE;H;5;0,00
CATALIN STEFAN;H;5;0,00
GHEORGHE CATALIN;H;5;0,00
IOAN CATALIN;H;5;0,00
LAURENTIU CATALIN;H;5;0,00
BOGDAN CATALIN;H;4;0,00
CATALIN ION;H;4;0,00
CLAUDIU CATALIN;H;4;0,00
DARIUS CATALIN;H;4;0,00
EDUARD CATALIN;H;4;0,00
IONEL CATALIN;H;4;0,00
PAUL CATALIN;H;4;0,00
PETRU CATALIN;H;4;0,00
RAZVAN CATALIN;H;4;0,00
STEFAN CATALIN;H;4;0,00
VASILE CATALIN;H;4;0,00
Amb la partícula cercada (100);H/D;7058;0,91
CATALINA;D;5998;1,52
MARIA CATALINA/MARÍA CATALINA;D;279;0,07
CATALINA MARIA/CATALINA MARÍA;D;79;0,02
ANA CATALINA;D;32;0,00
LAURA CATALINA;D;28;0,00
CATALINO;H;24;0,00
CATALINA ANDREA;D;20;0,00
DIANA CATALINA;D;20;0,00
CATALINA ISABEL;D;18;0,00
PAULA CATALINA;D;17;0,00
ANDREA CATALINA;D;15;0,00
ROSA CATALINA;D;15;0,00
CATALINA ELENA;D;14;0,00
ELENA CATALINA;D;14;0,00
SANDRA CATALINA;D;14;0,00
CATALINA SOFIA;D;11;0,00
ANDREEA CATALINA;D;10;0,00
CATALINA ANTONIA;D;10;0,00
ADRIANA CATALINA;D;9;0,00
CATALINA ROSA;D;9;0,00
SOFÍA CATALINA;D;9;0,00
CATALINA ALEJANDRA;D;8;0,00
CATALINA BELEN;D;8;0,00
CATALINA MONTSERRAT;D;8;0,00
MARIANA CATALINA;D;8;0,00
SILVIA CATALINA;D;8;0,00
ALEXANDRA CATALINA;D;7;0,00
CATALINA ALEXANDRA;D;7;0,00
CATALINA ANA;D;7;0,00
CATALINA TERESA;D;7;0,00
ISABEL CATALINA;D;7;0,00
MARTA CATALINA;D;7;0,00
NATALIA CATALINA;D;7;0,00
VICTORIA CATALINA;D;7;0,00
CATALINA FRANCISCA;D;6;0,00
CATALINA GABRIELA;D;6;0,00
CATALINA IGNACIA;D;6;0,00
CATALINA JUANA;D;6;0,00
CATALINA PAZ;D;6;0,00
CLAUDIA CATALINA;D;6;0,00
