Nom de la persona:  MARIA ESTER/MARÍA ESTER (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40269
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;9;1344;691;0,06;0,12
Alt Penedès;12;826;443;0,11;0,22
Anoia;15;799;421;0,12;0,24
Bages;37;575;318;0,20;0,41
Baix Camp;26;786;420;0,13;0,26
Baix Ebre;6;1101;559;0,08;0,15
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;74;869;469;0,09;0,17
Baix Penedès;12;853;460;0,11;0,21
Barcelonès;158;1048;563;0,07;0,13
Berguedà;15;349;189;0,37;0,75
Garraf;9;1224;656;0,06;0,11
Garrigues;5;436;228;0,26;0,55
Gironès;11;1336;686;0,06;0,11
Maresme;51;793;424;0,11;0,22
Moianès;4;414;223;0,28;0,57
Montsià;6;1038;525;0,09;0,18
Noguera;10;467;240;0,25;0,53
Osona;28;616;329;0,17;0,34
Pla d'Urgell;6;688;358;0,16;0,33
Ripollès;4;577;302;0,16;0,31
Segrià;42;573;292;0,20;0,40
Selva;23;751;396;0,13;0,26
Solsonès;5;375;201;0,37;0,74
Tarragonès;17;1265;663;0,06;0,13
Urgell;11;448;232;0,29;0,60
Vallès Occidental;83;871;461;0,09;0,17
Vallès Oriental;42;821;439;0,10;0,20
Total;751;874;461;0,10;0,19

