﻿Nombres de la población. 2022
Pallars Jussà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d25&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
403;H;ABDERRAHIM;4;0,30
403;M;ADELAIDA;4;0,30
403;M;AINHOA;4;0,30
403;H;ALAN;4;0,30
403;M;ALEJANDRA;4;0,30
403;H;AMIN;4;0,30
403;M;AMINA;4;0,30
403;M;ANGELINA;4;0,30
403;H;ARITZ;4;0,30
403;M;ASSUMPCIÓ;4;0,30
403;M;AURA;4;0,30
403;M;AURÈLIA/AURELIA;4;0,30
403;H;AXEL;4;0,30
403;M;AZUCENA;4;0,30
403;M;BLAU;4;0,30
403;H;CARLOS ALBERTO;4;0,30
403;H;CÈSAR/CÉSAR;4;0,30
403;M;CONXITA;4;0,30
403;M;DIANA;4;0,30
403;M;DÚNIA/DUNIA;4;0,30
403;M;ELISABETH;4;0,30
403;H;ELOY;4;0,30
403;M;ESTEL;4;0,30
403;H;ESTEVE;4;0,30
403;H;EUSEBIO;4;0,30
403;H;FLORIN;4;0,30
403;M;GAL LA;4;0,30
403;M;GINA;4;0,30
403;M;GISELA;4;0,30
403;M;GUADALUPE;4;0,30
403;H;GUIU;4;0,30
403;H;HAMID;4;0,30
403;M;HERMÍNIA/HERMINIA;4;0,30
403;H;HICHAM;4;0,30
403;H;HUG;4;0,30
403;H;IBAI;4;0,30
403;H;IBRAHIM;4;0,30
403;H;ISIDRE;4;0,30
403;H;JOAN CARLES;4;0,30
403;H;JONATAN/JONATÁN;4;0,30
403;H;JOSÉ IGNACIO;4;0,30
403;H;JOSÉ MIGUEL;4;0,30
403;H;JUAN FRANCISCO;4;0,30
403;H;JULIÁN;4;0,30
403;M;JUNA;4;0,30
403;H;KHALID;4;0,30
403;M;LARA;4;0,30
403;H;MACEDON;4;0,30
403;H;MARCEL;4;0,30
403;H;MARCO ANTONIO;4;0,30
403;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;4;0,30
403;M;MARIA CINTA/MARÍA CINTA;4;0,30
403;M;MARIA EULÀLIA/MARÍA EULALIA;4;0,30
403;M;MARIA NÚRIA/MARÍA NURIA;4;0,30
403;H;MARIANO;4;0,30
403;M;MARYAM;4;0,30
403;H;MAX;4;0,30
403;H;MHAMED;4;0,30
403;H;MODESTO;4;0,30
403;M;NAIA;4;0,30
403;H;NICOLAE;4;0,30
403;H;OT;4;0,30
403;M;QUERALT;4;0,30
403;H;RAYAN;4;0,30
403;M;REGINA;4;0,30
403;M;RITA;4;0,30
403;H;ROMAN/ROMÁN;4;0,30
403;M;SAIDA;4;0,30
403;M;SARAY;4;0,30
403;H;SAÜL/SAÚL;4;0,30
403;M;SOFÍA/SOFIA;4;0,30
403;M;VANESA;4;0,30
403;M;VICENTA;4;0,30
403;H;YOUNES;4;0,30
403;M;ZAHRA;4;0,30
357;M;ADELA;5;0,38
357;H;ADOLFO;5;0,38
357;M;ALEXANDRA;5;0,38
357;M;AMANDA;5;0,38
357;M;AMÈLIA/AMELIA;5;0,38
357;H;ANAS/ANÁS;5;0,38
357;M;ÀNGELS;5;0,38
357;M;AROA;5;0,38
357;M;AYLA;5;0,38
357;M;BEATRIZ;5;0,38
357;M;BRUNA;5;0,38
357;M;CATALINA;5;0,38
357;M;CÈLIA/CELIA;5;0,38
357;M;CONCEPCIÓ;5;0,38
357;M;CONCHITA;5;0,38
357;H;CRISTÓBAL;5;0,38
357;M;DANA;5;0,38
357;H;DIONISIO;5;0,38
357;H;EDGAR;5;0,38
357;H;ERIK;5;0,38
357;H;ERNESTO;5;0,38
357;M;ESPERANZA;5;0,38
357;M;EVA MARIA/EVA MARÍA;5;0,38
357;H;FEDERICO;5;0,38
357;M;GALA;5;0,38
357;H;GASPAR;5;0,38
357;M;GENOVEVA;5;0,38
357;H;GERMÁN;5;0,38
357;M;JOAQUINA;5;0,38
357;H;JOSÉ RAMON/JOSÉ RAMÓN;5;0,38
357;H;JUAN PEDRO;5;0,38
357;H;JULIO;5;0,38
357;M;LAILA;5;0,38
357;H;LUCAS;5;0,38
357;H;MAMADOU;5;0,38
357;M;MARIA CONSUELO;5;0,38
