Nombre de la persona: ZAID (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63083&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;8;2953;1453;0,00;0,02
Nacidos entre 1960–1969;16;2734;1426;0,01;0,03
Nacidos entre 1970–1979;29;2316;1194;0,02;0,04
Nacidos entre 1980–1989;29;2187;1088;0,03;0,06
Nacidos entre 1990–1999;44;1326;670;0,05;0,10
Nacidos entre 2000–2009;99;674;331;0,12;0,23
Nacidos entre 2010–2019;210;450;226;0,28;0,55
Nacidos entre 2020–2021;31;498;251;0,27;0,53
Total;466;1240;588;0,06;0,12

