Nom de la persona:  AVRIL (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=8902
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;7;1617;832;0,05;0,10
Alt Penedès;7;1141;603;0,06;0,13
Anoia;9;1090;583;0,07;0,15
Bages;9;1360;709;0,05;0,10
Baix Camp;9;1577;837;0,05;0,09
Baix Ebre;4;1450;722;0,05;0,10
Baix Llobregat;47;1170;626;0,06;0,11
Baix Penedès;6;1369;735;0,05;0,11
Barcelonès;56;2357;1228;0,02;0,05
Garraf;4;2155;1137;0,03;0,05
Garrotxa;8;681;355;0,13;0,27
Gironès;6;1990;1021;0,03;0,06
Maresme;15;1803;937;0,03;0,06
Montsià;8;864;435;0,12;0,23
Osona;8;1382;718;0,05;0,10
Segrià;15;1175;587;0,07;0,14
Selva;12;1211;627;0,07;0,14
Tarragonès;4;3346;1727;0,02;0,03
Vallès Occidental;45;1331;712;0,05;0,09
Vallès Oriental;29;1047;550;0,07;0,14
Total;328;1558;821;0,04;0,08

