Name of person: IRENE MARIA/IRENE MARÍA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26626&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,9,2.721,1.373,001,002
Born between 1960–1969,13,3.215,1.531,001,002
Born between 1970–1979,11,4.933,2.274,000,002
Born between 1980–1989,13,4.240,2.058,001,002
Born between 1990–1999,24,2.085,1.005,003,006
Born between 2000–2009,14,2.584,1.286,002,003
Born between 2010–2019,8,3.960,1.982,001,002
Born between 2020–2021,..,..,..,..,..
Total,95,3.697,1.849,001,002

