Name of person:  PEDRO JOSÉ (man). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=50236&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Metropolità,1.276,452,200,026,053
Comarques Gironines,110,729,339,014,028
Camp de Tarragona,176,430,199,033,066
Terres de l'Ebre,52,465,230,029,057
Ponent,64,654,314,017,034
Comarques Centrals,55,752,348,013,026
Alt Pirineu i Aran,11,629,301,015,029
Penedès,156,432,192,031,063
Total,1.900,470,210,024,050

