Nom de la persona:  ANNE (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6910
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;4;2389;1217;0,03;0,06
Baix Empordà;8;1383;727;0,06;0,12
Baix Llobregat;25;1825;990;0,03;0,06
Barcelonès;67;2057;1074;0,03;0,06
Garraf;10;1134;604;0,06;0,13
Gironès;4;2672;1356;0,02;0,04
Maresme;15;1803;937;0,03;0,06
Segrià;5;2497;1207;0,02;0,05
Tarragonès;7;2297;1205;0,03;0,05
Vallès Occidental;21;2185;1172;0,02;0,04
Vallès Oriental;6;2928;1491;0,01;0,03
Total;200;2245;1182;0,03;0,05

