﻿Noms de la població. 2022
Terra Alta
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d37
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
2;D;JOSEFA;163;14,29
3;D;MARIA/MARÍA;162;14,20
4;D;TERESA;147;12,89
5;D;MARIA TERESA/MARÍA TERESA;135;11,83
8;D;MARÍA DEL CARMEN;124;10,87
10;D;ROSA;114;9,99
12;D;MONTSERRAT;112;9,82
17;D;FRANCISCA;92;8,06
20;D;CARMEN;84;7,36
24;D;NÚRIA/NURIA;70;6,14
25;D;MARIA DEL PILAR/MARÍA DEL PILAR;64;5,61
26;D;ROSA MARIA/ROSA MARÍA;63;5,52
28;D;MAGDALENA;58;5,08
29;D;ANNA;54;4,73
32;D;MARÍA JOSÉ;53;4,65
33;D;MARIA CINTA/MARÍA CINTA;52;4,56
33;D;MARTA;52;4,56
35;D;PILAR;51;4,47
37;D;ANA MARIA/ANA MARÍA;49;4,30
39;D;DOLORES;46;4,03
39;D;LAIA;46;4,03
39;D;MARIA ROSA/MARÍA ROSA;46;4,03
43;D;JÚLIA/JULIA;45;3,94
45;D;ANTÒNIA/ANTONIA;44;3,86
49;D;MARIA DOLORES/MARÍA DOLORES;41;3,59
50;D;ALBA;40;3,51
52;D;GEMMA;39;3,42
54;D;CRISTINA;38;3,33
54;D;LAURA;38;3,33
58;D;SARA;36;3,16
62;D;ISABEL;34;2,98
68;D;CONCEPCIÓN;32;2,81
68;D;JOSEFINA;32;2,81
68;D;SÍLVIA/SILVIA;32;2,81
76;D;ANA;30;2,63
76;D;MERCEDES;30;2,63
79;D;MIGUELA;29;2,54
81;D;JUDIT;28;2,45
81;D;MÒNICA/MÓNICA;28;2,45
85;D;JUANA;27;2,37
91;D;ANDREA;25;2,19
91;D;CARLA;25;2,19
91;D;ELENA;25;2,19
91;D;MIREIA;25;2,19
97;D;ESTHER;24;2,10
97;D;LÍDIA/LIDIA;24;2,10
97;D;PAULA;24;2,10
102;D;ARIADNA;23;2,02
102;D;MARINA;23;2,02
104;D;MERCÈ;22;1,93
104;D;SÒNIA/SONIA;22;1,93
112;D;MARIA FONTCALDA;20;1,75
112;D;MARIA MERCEDES/MARÍA MERCEDES;20;1,75
112;D;MÍRIAM/MIRIAM;20;1,75
117;D;MARIA DEL MAR/ MARÍA DEL MAR;19;1,67
117;D;MARIA ISABEL/MARÍA ISABEL;19;1,67
123;D;CLÀUDIA/CLAUDIA;18;1,58
123;D;GLÒRIA/GLORIA;18;1,58
123;D;IRENE;18;1,58
123;D;MARIA DEL CARME/MARÍA DEL CARME;18;1,58
123;D;MARIA DOLORS/MARÍA DOLORS;18;1,58
123;D;MARIANA;18;1,58
134;D;CARME;17;1,49
134;D;JANA;17;1,49
134;D;NEUS;17;1,49
140;D;MARGARITA;16;1,40
140;D;MARIA MONTSERRAT/MARÍA MONTSERRAT;16;1,40
140;D;RAMONA;16;1,40
140;D;ROSARIO;16;1,40
