﻿Nombres de la población. 2022
Segrià
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d33&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
2213;M;ZULEMA;6;0,03
2925;M;ZOULIKHA;4;0,02
1859;H;ZOUHIR;8;0,04
2497;H;ZOUHAIR;5;0,02
1470;M;ZOUBIDA;11;0,05
2497;M;ZORAIDA;5;0,02
662;M;ZOHRA;33;0,16
507;M;ZOÈ/ZOÉ/ZOE;52;0,24
1131;H;ZIYAD;16;0,08
691;M;ZINEB;31;0,15
1470;H;ZIAD;11;0,05
1859;M;ZHOUR;8;0,04
2213;M;ZHOR;6;0,03
2213;M;ZAYNAB;6;0,03
2497;H;ZAYD;5;0,02
2213;M;ZAKIA;6;0,03
2925;H;ZAKARIYAE;4;0,02
1859;H;ZAKARIAE;8;0,04
468;H;ZAKARIA;57;0,27
735;M;ZAIRA;28;0,13
1314;M;ZAINAB;13;0,06
1711;M;ZAIDA;9;0,04
1393;H;ZAID;12;0,06
674;M;ZAHRA;32;0,15
2497;M;ZAHIRA;5;0,02
1470;M;ZAHIA;11;0,05
2925;H;ZAFAR;4;0,02
2022;H;ZACARÍAS;7;0,03
2022;H;YUSUPHA;7;0,03
2497;H;YUSUF;5;0,02
2213;H;YURIY;6;0,03
2022;M;YURENA;7;0,03
2022;M;YUMARA;7;0,03
2213;M;YUMALAI;6;0,03
2213;M;YULIYA;6;0,03
2213;M;YULIIA;6;0,03
2497;M;YULIA;5;0,02
2213;M;YOUSSRA;6;0,03
813;H;YOUSSOUF;25;0,12
2925;H;YOUSSOU;4;0,02
253;H;YOUSSEF;149;0,70
735;M;YOUSRA;28;0,13
1859;H;YOUSEF;8;0,04
1859;H;YOUNOUSSA;8;0,04
2925;H;YOUNOUS;4;0,02
787;H;YOUNESS;26;0,12
813;H;YOUNES;25;0,12
1314;H;YOUCEF;13;0,06
2497;M;YOSRA;5;0,02
2925;H;YORO;4;0,02
1711;M;YOLANDA MARIA;9;0,04
86;M;YOLANDA;467;2,20
1393;M;YLÈNIA/YLENIA;12;0,06
2925;M;YING;4;0,02
2022;M;YESICA;7;0,03
2213;M;YESENIA;6;0,03
2213;H;YERO;6;0,03
609;H;YERAY;38;0,18
2213;H;YERAI;6;0,03
2925;H;YAZID;4;0,02
635;H;YAYA;35;0,16
2213;M;YASSMINE;6;0,03
2213;M;YASSMIN;6;0,03
1038;H;YASSIR;18;0,08
431;H;YASSINE;65;0,31
645;H;YASSIN;34;0,16
969;H;YASSER;20;0,09
969;M;YASMINE;20;0,09
438;M;YASMINA;64;0,30
609;M;YASMIN;38;0,18
1470;H;YASIR;11;0,05
1393;H;YASIN;12;0,06
1470;H;YAROSLAV;11;0,05
1470;M;YARA;11;0,05
2497;H;YANKUBA;5;0,02
2213;H;YANIS;6;0,03
902;M;YANIRA;22;0,10
2497;M;YANA;5;0,02
2213;M;YAN;6;0,03
1250;M;YAMNA;14;0,07
1004;M;YAMINA;19;0,09
2925;M;YAMILA;4;0,02
674;M;YAIZA;32;0,15
629;H;YAHYA;36;0,17
2213;H;YAHIA;6;0,03
1859;H;YAGO;8;0,04
2925;M;YADIRA;4;0,02
1076;H;YACOUBA;17;0,08
1393;H;YACINE;12;0,06
2213;M;YACINE;6;0,03
1859;M;XIOMARA;8;0,04
2925;M;XINYI;4;0,02
2925;M;XIAOMEI;4;0,02
275;M;XÈNIA/XENIA;128;0,60
1711;H;XAVIER RAMON;9;0,04
1393;H;XAVIER JOSEP;12;0,06
2497;H;XAVIER JOAN;5;0,02
2497;H;XAVIER ALBERT;5;0,02
30;H;XAVIER;882;4,15
767;H;XAVI;27;0,13
2497;M;XANA;5;0,02
2925;H;WOJCIECH;4;0,02
2497;M;WISSAM;5;0,02
1314;M;WISSAL;13;0,06
2925;M;WISAL;4;0,02
2925;H;WILSON;4;0,02
1859;H;WILLIAM;8;0,04
1131;M;WIAM;16;0,08
2497;H;WELLINGTON;5;0,02
1314;H;WASSIM;13;0,06
2925;M;WASSILA;4;0,02
2925;H;WASIM;4;0,02
1859;H;WALTER;8;0,04
609;H;WALID;38;0,18
2022;H;WAIL;7;0,03
2925;M;WAFAE;4;0,02
1859;M;WAFAA;8;0,04
1711;M;WAFA;9;0,04
2022;H;WAEL;7;0,03
710;H;VOLODYMYR;30;0,14
2497;H;VLADISLAV;5;0,02
1175;H;VLADIMIR;15;0,07
1595;M;VIVIANA;10;0,05
2213;M;VIVIAN;6;0,03
1393;H;VITALIY;12;0,06
1131;M;VISITACIÓN;16;0,08
942;M;VIRTUDES;21;0,10
476;M;VIRGÍNIA/VIRGINIA;56;0,26
1859;H;VIRGILIO;8;0,04
2022;H;VIRGIL;7;0,03
2925;M;VIRA;4;0,02
843;M;VIORICA;24;0,11
813;H;VIOREL;25;0,12
592;M;VIOLETA;39;0,18
2925;M;VIOLANT;4;0,02
1250;M;VINYET;14;0,07
2022;H;VINCENZO;7;0,03
2925;H;VINCENT;4;0,02
2925;M;VILLA;4;0,02
2925;M;VIKTORIYA;4;0,02
1711;M;VIKTORIIA;9;0,04
1859;H;VIKTOR;8;0,04
1470;H;VIDAL;11;0,05
1859;M;VICTORITA;8;0,04
1859;M;VICTORINA;8;0,04
735;H;VICTORIANO;28;0,13
1859;M;VICTORIANA;8;0,04
