Nom de la persona:  ÒSCAR/ÓSCAR (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48944&t=1940-1949
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;17252;43;24;3,49;7,18
Comarques Gironines;1636;89;46;2,10;4,20
Camp de Tarragona;1955;41;21;3,65;7,35
Terres de l'Ebre;545;51;27;3,00;5,93
Ponent;1096;54;29;2,97;5,82
Comarques Centrals;1043;84;46;2,51;5,02
Alt Pirineu i Aran;211;66;36;2,83;5,55
Penedès;1946;35;18;3,89;7,80
Total;86;540;240;0,01;0,02

