Search for name: «MERCEDES». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,22.889,578
MERCEDES,W,22.889,578
With the search word (217),M/W,11.321,145
MARIA MERCEDES/MARÍA MERCEDES,W,8.389,212
MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES,W,512,013
ANA MERCEDES,W,180,005
MERCEDES MARIA/MERCEDES MARÍA,W,78,002
ROSA MERCEDES,W,63,002
CARMEN MERCEDES,W,58,001
LAURA MERCEDES,W,43,001
GLORIA MERCEDES,W,34,000
ISABEL MERCEDES,W,33,000
NURIA MERCEDES,W,30,000
MERCEDES MONTSERRAT,W,26,000
EVA MERCEDES,W,25,000
MERCEDES CARMEN,W,25,000
CLAUDIA MERCEDES,W,24,000
JUANA MERCEDES,W,24,000
MERCEDES PILAR,W,24,000
ELENA MERCEDES,W,23,000
LUZ MERCEDES,W,23,000
ALICIA MERCEDES,W,22,000
MARTA MERCEDES,W,22,000
MERCEDES ISABEL,W,22,000
SANDRA MERCEDES,W,22,000
CRISTINA MERCEDES,W,21,000
LUISA MERCEDES,W,21,000
MERCEDES DEL CARMEN,W,21,000
OLGA MERCEDES,W,21,000
CAROLINA MERCEDES,W,20,000
JOSEFA MERCEDES,W,20,000
MÓNICA MERCEDES,W,20,000
DIANA MERCEDES,W,19,000
JULIA MERCEDES,W,19,000
MERCEDES ANA,W,19,000
SUSANA MERCEDES,W,19,000
PATRICIA MERCEDES,W,18,000
ADRIANA MERCEDES,W,17,000
BLANCA MERCEDES,W,17,000
LUCÍA MERCEDES,W,17,000
MERCEDES ELENA,W,17,000
SÍLVIA MERCEDES/SILVIA MERCEDES,W,17,000
ÁNGELA MERCEDES,W,16,000
ANTONIA MERCEDES,W,16,000
ELIZABETH MERCEDES,W,16,000
MERCEDES VICTORIA,W,16,000
MIRIAM MERCEDES,W,16,000
MONTSERRAT MERCEDES,W,16,000
PILAR MERCEDES,W,16,000
TERESA MERCEDES,W,16,000
ANDREA MERCEDES,W,15,000
FRANCISCA MERCEDES,W,15,000
MERCEDES ANTONIA,W,15,000
MERCEDES LUCIA,W,15,000
SÒNIA MERCEDES/SONIA MERCEDES,W,15,000
VICTÒRIA MERCEDES/VICTORIA MERCEDES,W,15,000
DOLORES MERCEDES,W,14,000
GLADYS MERCEDES,W,14,000
JOSE MERCEDES,M,14,000
MERCEDES BEATRIZ,W,14,000
MERCEDES ROSA,W,14,000
HILDA MERCEDES,W,13,000
LILIANA MERCEDES,W,13,000
MERCEDES TERESA,W,13,000
SOFÍA MERCEDES,W,13,000
BEATRIZ MERCEDES,W,12,000
LORENA MERCEDES,W,12,000
MARTHA MERCEDES,W,12,000
PAULA MERCEDES,W,12,000
ROSARIO MERCEDES,W,12,000
SARA MERCEDES,W,12,000
VERONICA MERCEDES,W,12,000
YOLANDA MERCEDES,W,12,000
CLARA MERCEDES,W,11,000
GABRIELA MERCEDES,W,11,000
MERCEDES DOLORES,W,11,000
MERCEDES MARGARITA,W,11,000
NANCY MERCEDES,W,11,000
INÉS MERCEDES,W,10,000
INGRID MERCEDES,W,10,000
MERCEDES CONCEPCION,W,10,000
MERCEDES CRISTINA,W,10,000
MERCEDES ROSARIO,W,10,000
ANGELICA MERCEDES,W,9,000
CECILIA MERCEDES,W,9,000
ELSA MERCEDES,W,9,000
FLOR MERCEDES,W,9,000
LOURDES MERCEDES,W,9,000
MERCEDES ANGELES,W,9,000
MERCEDES CAROLINA,W,9,000
MERCEDES CECILIA,W,9,000
MERCEDES ELIZABETH,W,9,000
MERCEDES LUISA,W,9,000
NORMA MERCEDES,W,9,000
RAQUEL MERCEDES,W,9,000
ALBA MERCEDES,W,8,000
DELIA MERCEDES,W,8,000
ELVIRA MERCEDES,W,8,000
EMILIA MERCEDES,W,8,000
LIDIA MERCEDES,W,8,000
LINA MERCEDES,W,8,000
MARGARITA MERCEDES,W,8,000
MARINA MERCEDES,W,8,000
MERCEDES DEL PILAR,W,8,000
MERCEDES YOLANDA,W,8,000
DANIELA MERCEDES,W,7,000
DIGNA MERCEDES,W,7,000
GEMMA MERCEDES,W,7,000
IRENE MERCEDES,W,7,000
JENNY MERCEDES,W,7,000
JESSICA MERCEDES,W,7,000
JOHANNA MERCEDES,W,7,000
MANUELA MERCEDES,W,7,000
MERCEDES GUADALUPE,W,7,000
MERCEDES RAMONA,W,7,000
ROCIO MERCEDES,W,7,000
TANIA MERCEDES,W,7,000
ALEJANDRA MERCEDES,W,6,000
AURA MERCEDES,W,6,000
BARBARA MERCEDES,W,6,000
CARLA MERCEDES,W,6,000
ELISA MERCEDES,W,6,000
FANNY MERCEDES,W,6,000
MARIA MERCEDES DE LA,W,6,000
MAYRA MERCEDES,W,6,000
MERCEDES ALEJANDRA,W,6,000
MERCEDES AMALIA,W,6,000
MERCEDES INES,W,6,000
MERCEDES JOSEFA,W,6,000
MERCEDES JOSEFINA,W,6,000
MERCEDES SUSANA,W,6,000
NIEVES MERCEDES,W,6,000
RUTH MERCEDES,W,6,000
ALEXANDRA MERCEDES,W,5,000
ANDREINA MERCEDES,W,5,000
ANNA MERCEDES,W,5,000
CARINA MERCEDES,W,5,000
CATALINA MERCEDES,W,5,000
CONCEPCION MERCEDES,W,5,000
DANIA MERCEDES,W,5,000
EDITH MERCEDES,W,5,000
EMMA MERCEDES,W,5,000
ESPERANZA MERCEDES,W,5,000
ESTHER MERCEDES,W,5,000
GRACIELA MERCEDES,W,5,000
JOSEFINA MERCEDES,W,5,000
JUDITH MERCEDES,W,5,000
KARINA MERCEDES,W,5,000
LEONOR MERCEDES,W,5,000
LILIA MERCEDES,W,5,000
LILIAN MERCEDES,W,5,000
LIZ MERCEDES,W,5,000
MARIANA MERCEDES,W,5,000
MERCEDES ALTAGRACIA,W,5,000
MERCEDES DEL ROCIO,W,5,000
MERCEDES ELISA,W,5,000
MERCEDES JUANA,W,5,000
MERCEDES LEONOR,W,5,000
MERCEDES MONICA,W,5,000
MERCEDES NARCISA,W,5,000
MERCEDES NOEMI,W,5,000
MERCEDES NURIA,W,5,000
MERCEDES PATRICIA,W,5,000
MILAGROS MERCEDES,W,5,000
NELLY MERCEDES,W,5,000
NIDIA MERCEDES,W,5,000
NOELIA MERCEDES,W,5,000
PAOLA MERCEDES,W,5,000
RITA MERCEDES,W,5,000
SOLEDAD MERCEDES,W,5,000
VALERIA MERCEDES,W,5,000
VIVIANA MERCEDES,W,5,000
AINHOA MERCEDES,W,4,000
AMALIA MERCEDES,W,4,000
AMELIA MERCEDES,W,4,000
ANGELES MERCEDES,W,4,000
AURORA MERCEDES,W,4,000
CAMILA MERCEDES,W,4,000
CINTHIA MERCEDES,W,4,000
CONSUELO MERCEDES,W,4,000
CRUZ MERCEDES,W,4,000
DINA MERCEDES,W,4,000
ELIANA MERCEDES,W,4,000
ERIKA MERCEDES,W,4,000
EUGENIA MERCEDES,W,4,000
EVELYN MERCEDES,W,4,000
FATIMA MERCEDES,W,4,000
GUADALUPE MERCEDES,W,4,000
KARLA MERCEDES,W,4,000
KATHERINE MERCEDES,W,4,000
LIGIA MERCEDES,W,4,000
MARIA MERCEDES ISABEL,W,4,000
MARIELA MERCEDES,W,4,000
MERCEDES AMPARO,W,4,000
MERCEDES DE LA CARID,W,4,000
MERCEDES EMILIA,W,4,000
MERCEDES ENCARNACION,W,4,000
MERCEDES EUGENIA,W,4,000
MERCEDES EULALIA,W,4,000
MERCEDES FRANCISCA,W,4,000
MERCEDES GUILLERMINA,W,4,000
MERCEDES HAYDEE,W,4,000
MERCEDES KARINA,W,4,000
MERCEDES LAURA,W,4,000
MERCEDES MAGDALENA,W,4,000
MERCEDES MARIBEL,W,4,000
MERCEDES MIGUELINA,W,4,000
MERCEDES MILAGROS,W,4,000
MERCEDES MONSERRATE,W,4,000
MERCEDES VANESSA,W,4,000
MIREYA MERCEDES,W,4,000
MYRIAM MERCEDES,W,4,000
NARCISA MERCEDES,W,4,000
REINA MERCEDES,W,4,000
ROSA DE LAS MERCEDES,W,4,000
ROXANA MERCEDES,W,4,000
SHIRLEY MERCEDES,W,4,000
TATIANA MERCEDES,W,4,000
WENDY MERCEDES,W,4,000
ZOILA MERCEDES,W,4,000
With the search particle (0),,,
No result has been found ,,,

