Nom de la persona:  ANA PAULA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5404
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;279;1220;651;0,06;0,11
Comarques Gironines;28;1868;975;0,04;0,07
Camp de Tarragona;20;1829;969;0,04;0,07
Terres de l'Ebre;5;2205;1089;0,03;0,06
Ponent;24;1282;640;0,07;0,13
Comarques Centrals;9;2277;1177;0,02;0,04
Alt Pirineu i Aran;6;952;489;0,08;0,16
Penedès;14;2033;1085;0,03;0,06
Total;385;1388;729;0,05;0,10

