Name of person:  SOFÍA/SOFIA (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=56680&t=2010-2018&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,6.564,150,75,133,259
Comarques Gironines,662,205,104,085,170
Camp de Tarragona,668,165,83,125,248
Terres de l'Ebre,167,202,100,092,186
Ponent,304,220,115,082,168
Comarques Centrals,210,303,158,051,101
Alt Pirineu i Aran,61,217,113,082,167
Penedès,500,203,103,100,200
Total,9.136,170,82,117,231

