Nombre de la persona: ABDERRAHIM (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=387&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;16;1894;930;0,02;0,04
Nacidos entre 1960–1969;147;600;293;0,14;0,27
Nacidos entre 1970–1979;343;393;191;0,26;0,51
Nacidos entre 1980–1989;351;345;167;0,33;0,67
Nacidos entre 1990–1999;189;427;215;0,22;0,43
Nacidos entre 2000–2009;86;741;356;0,10;0,20
Nacidos entre 2010–2019;22;1954;920;0,03;0,06
Nacidos entre 2020–2021;..;..;..;..;..
Total;1157;648;298;0,15;0,30

