Name of person:  AZZEDDINE (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=9226&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Alt Empordà,5,2.055,1.007,003,007
Alt Penedès,5,1.386,647,005,009
Anoia,4,1.742,806,003,006
Bages,4,2.182,1.048,002,004
Baix Empordà,4,2.101,996,003,006
Baix Llobregat,11,3.151,1.518,001,003
Barcelonès,15,6.697,3.396,000,001
Garraf,5,1.834,863,003,006
Gironès,6,1.990,970,003,006
Maresme,4,4.252,2.115,000,002
Pla d'Urgell,4,894,428,011,021
Segrià,4,2.925,1.526,002,004
Vallès Occidental,8,4.177,2.062,000,002
Vallès Oriental,4,3.800,1.928,000,002
Total,104,3.472,1.723,001,003

