﻿Nombres de la población. 2022
Garrotxa
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d19&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1088;H;ABDELALI;4;0,07
1088;H;ABDELKARIM;4;0,07
1088;H;ABOUBACAR;4;0,07
1088;H;ADNAN;4;0,07
1088;M;AHLAM;4;0,07
1088;M;ALBERTA;4;0,07
1088;H;ALHAJI;4;0,07
1088;H;ALIOU;4;0,07
1088;M;AMAIA;4;0,07
1088;M;AMAL;4;0,07
1088;M;AMANPREET;4;0,07
1088;H;AMAR;4;0,07
1088;H;AMAT;4;0,07
1088;M;ANASTÀSIA/ANASTASIA;4;0,07
1088;H;ANDRÉS FELIPE;4;0,07
1088;M;ANGÈLICA/ANGÉLICA;4;0,07
1088;M;ANISA;4;0,07
1088;M;ARAMATA;4;0,07
1088;H;ARMAND;4;0,07
1088;H;ARMANDO;4;0,07
1088;H;ARTEM;4;0,07
1088;M;ASHA;4;0,07
1088;M;ASMAA;4;0,07
1088;H;BALBIR;4;0,07
1088;H;BALDEV;4;0,07
1088;H;BALJINDER SINGH;4;0,07
1088;M;BALJIT;4;0,07
1088;M;BASMA;4;0,07
1088;M;BELINDA;4;0,07
1088;M;BERNARDA;4;0,07
1088;M;BOHDANA;4;0,07
1088;H;BRAHIM;4;0,07
1088;H;BRUC;4;0,07
1088;H;CARLOS JAVIER;4;0,07
1088;M;CINTA;4;0,07
1088;H;CLAUDIO;4;0,07
1088;M;COLOMA;4;0,07
1088;H;DANIEL ALBERTO;4;0,07
1088;H;DELFIN/DELFÍN;4;0,07
1088;M;DÈLIA/DELIA;4;0,07
1088;H;DUMITRU;4;0,07
1088;H;EDRISA;4;0,07
1088;H;EL HOUCINE;4;0,07
1088;M;ELBA;4;0,07
1088;H;EMILIO JOSÉ;4;0,07
1088;M;ENCARNACIO;4;0,07
1088;M;ÈNIA/ENIA;4;0,07
1088;M;ENRICA;4;0,07
1088;H;EUGENI;4;0,07
1088;M;FAUSTINA;4;0,07
1088;H;FELIP;4;0,07
1088;M;FILOMENA;4;0,07
1088;M;FLORINDA;4;0,07
1088;H;FRANCISCO JESÚS;4;0,07
1088;H;FREDERIC;4;0,07
1088;M;GENOVEVA;4;0,07
1088;M;GERTRUDIS;4;0,07
1088;M;GLÒRIA MARIA/GLORIA MARÍA;4;0,07
1088;H;GONZALO;4;0,07
1088;H;GORKA;4;0,07
1088;M;GRACIELA;4;0,07
1088;H;GREGORI;4;0,07
1088;M;GRISELDA;4;0,07
1088;M;GUNDO;4;0,07
1088;H;GURJEET;4;0,07
1088;M;GURLEEN;4;0,07
1088;H;GURMUKH;4;0,07
1088;H;GURPREET SINGH;4;0,07
1088;H;GUSTAVO ADOLFO;4;0,07
1088;M;HABIBA;4;0,07
1088;H;HAFID;4;0,07
1088;M;HAFIDA;4;0,07
1088;H;HAGI;4;0,07
1088;H;HAKIM;4;0,07
1088;M;HARDEEP;4;0,07
1088;H;HARJINDER;4;0,07
1088;M;HARJIT;4;0,07
1088;H;HARJOT;4;0,07
1088;H;HARPREET;4;0,07
1088;M;HARPREET;4;0,07
1088;H;HARWINDER;4;0,07
1088;M;HATOUMATA;4;0,07
1088;H;HUG;4;0,07
1088;M;HULAYMATOU;4;0,07
1088;M;ILHAM;4;0,07
1088;H;ILÍAS;4;0,07
1088;M;IMAN;4;0,07
1088;H;IMRAN;4;0,07
1088;H;INDERJIT;4;0,07
1088;M;INDIRA;4;0,07
1088;H;IÑAKI;4;0,07
1088;H;IONEL;4;0,07
1088;M;IRMA;4;0,07
1088;M;ISABEL MARIA/ISABEL MARÍA;4;0,07
1088;M;ISRAE;4;0,07
1088;H;ISRAEL;4;0,07
1088;M;IULIANA;4;0,07
1088;H;IYAD;4;0,07
1088;M;JACINTA;4;0,07
1088;H;JACOB;4;0,07
1088;H;JAGDEEP;4;0,07
1088;H;JAGTAR;4;0,07
1088;M;JAINABA;4;0,07
1088;M;JANNAT;4;0,07
1088;M;JASLEEN;4;0,07
1088;M;JASMIN;4;0,07
1088;H;JASVIR;4;0,07
1088;H;JESÚS MARIA/JESÚS MARIÀ/JESÚS MARÍA;4;0,07
1088;H;JOAN ALBERT;4;0,07
1088;H;JOSÉ ALBERTO;4;0,07
1088;H;JOSÉ ANDRÉS;4;0,07
1088;H;JOSÉ DANIEL;4;0,07
1088;H;JOSÉ FERNANDO;4;0,07
1088;H;JOSÉ GABRIEL;4;0,07
1088;H;JOSEP MANEL;4;0,07
1088;M;JOSEPA;4;0,07
1088;H;JOSEPH;4;0,07
1088;H;JOSUÈ/JOSUÉ;4;0,07
1088;H;JUAN BAUTISTA;4;0,07
1088;M;KAOUTAR;4;0,07
1088;H;KARAMJIT;4;0,07
1088;M;KARAMJIT;4;0,07
1088;H;KAWSU;4;0,07
1088;M;LEA;4;0,07
1088;H;LEANDRO;4;0,07
1088;M;LENA;4;0,07
1088;M;LINA MARIA/LINA MARÍA;4;0,07
1088;M;LUA;4;0,07
1088;H;LUIS ÀNGEL;4;0,07
1088;M;LUZ MARINA;4;0,07
1088;H;MAHER;4;0,07
1088;H;MALICK;4;0,07
1088;H;MAMADY;4;0,07
1088;H;MAMUDU;4;0,07
1088;M;MANDEEP KAUR;4;0,07
1088;M;MANINDER;4;0,07
1088;H;MANPREET;4;0,07
1088;H;MARCIAL;4;0,07
1088;M;MARIA AUXILIADORA;4;0,07
1088;M;MARIA BEGOÑA/MARÍA BEGOÑA;4;0,07
1088;M;MARIA CAMILA/MARÍA CAMILA;4;0,07
1088;M;MARIA CECÍLIA/MARÍA CECILIA;4;0,07
1088;M;MARIA CINTA/MARÍA CINTA;4;0,07
1088;M;MARIA CLARA/MARÍA CLARA;4;0,07
1088;M;MARIA ELISA/MARÍA ELISA;4;0,07
1088;M;MARIA ENCARNACIÓN/MARÍA ENCARNACIÓN;4;0,07
1088;M;MARIA ESTEL/MARÍA ESTEL;4;0,07
1088;M;MARIA ESTHER/MARÍA ESTHER;4;0,07
1088;M;MARIA IMMACULADA;4;0,07
1088;M;MARIA INÉS/MARÍA INÉS;4;0,07
1088;M;MARIA MANUELA/MARÍA MANUELA;4;0,07
1088;M;MARIA PAULA/MARÍA PAULA;4;0,07
1088;M;MARIA PAU/MARÍA PAU;4;0,07
1088;M;MARIA REMEDIOS/MARÍA REMEDIOS;4;0,07
1088;M;MARIA REMEI;4;0,07
1088;M;MARIBEL;4;0,07
1088;H;MARTIRIA;4;0,07
1088;H;MATHIAS;4;0,07
1088;H;MAXIMILIANO;4;0,07
1088;M;MELANIE;4;0,07
1088;H;MIKEL;4;0,07
1088;H;MOHAMED AMIN;4;0,07
1088;H;MOHAN;4;0,07
1088;H;MORRO;4;0,07
1088;H;MOSTAFA;4;0,07
1088;M;NAIRA;4;0,07
1088;M;NAOUAL;4;0,07
1088;M;NATIVITAT;4;0,07
1088;M;NAVDEEP;4;0,07
1088;M;NAVPREET;4;0,07
1088;M;NAZIHA;4;0,07
1088;M;NÍDIA/NIDIA;4;0,07
1088;M;NYIMA;4;0,07
1088;H;OLEG;4;0,07
1088;M;OLEKSANDRA;4;0,07
1088;H;PARDEEP;4;0,07
1088;M;PARWINDER;4;0,07
1088;H;PASCUAL;4;0,07
1088;H;PATRICIO;4;0,07
1088;H;PATRICK;4;0,07
1088;M;PAULINA;4;0,07
1088;H;PEDRO ANTONIO;4;0,07
1088;H;PEDRO LUIS;4;0,07
1088;H;PEDRO PABLO;4;0,07
1088;M;PETRA;4;0,07
1088;M;PETRONILA;4;0,07
1088;M;RÀNIA/RANIA;4;0,07
1088;H;ROBIN/ROBÍN;4;0,07
1088;M;RODICA;4;0,07
1088;M;ROSA ANA;4;0,07
1088;M;RUPINDER;4;0,07
1088;M;SAFAA;4;0,07
1088;H;SAIBOU;4;0,07
1088;H;SALIM;4;0,07
1088;M;SALIMA;4;0,07
1088;M;SALOMÉ;4;0,07
1088;H;SANDEEP SINGH;4;0,07
1088;M;SANDRA MILENA;4;0,07
1088;M;SATOU;4;0,07
1088;M;SATWINDER;4;0,07
1088;H;SEKOU;4;0,07
1088;M;SIGRID;4;0,07
1088;M;SIMRAN;4;0,07
1088;M;SOFIIA;4;0,07
1088;M;SOUAD;4;0,07
1088;H;SOULEYMANE;4;0,07
1088;M;SOUMIA;4;0,07
1088;H;SUFIAN;4;0,07
1088;M;SUKHJIT;4;0,07
1088;H;SUKHVIR;4;0,07
1088;H;SUNNY;4;0,07
1088;H;SURAKATA;4;0,07
1088;M;SURINDER;4;0,07
1088;H;SURJIT;4;0,07
1088;M;TRINITAT;4;0,07
1088;H;URIEL;4;0,07
1088;M;VERONIKA;4;0,07
1088;H;VIKTOR;4;0,07
1088;H;XEVI;4;0,07
1088;H;YAGO;4;0,07
1088;M;YAN;4;0,07
1088;H;YASSIR;4;0,07
1088;H;YONG;4;0,07
1088;H;YUCHEN;4;0,07
1088;M;YULIA;4;0,07
1088;H;YUXUAN;4;0,07
1088;H;ZACARÍAS;4;0,07
1088;M;ZAHRA;4;0,07
1088;H;ZOUHAIR;4;0,07
934;H;ABDELILAH;5;0,08
934;H;ABUBAKARI;5;0,08
934;M;ADELAIDA;5;0,08
934;M;AISETOU;5;0,08
934;H;ALEXANDRU;5;0,08
934;H;ALHAGIE;5;0,08
934;H;ALIE;5;0,08
934;H;ALIEU;5;0,08
934;M;ALMA;5;0,08
934;H;ÀLVAR;5;0,08
934;M;AMIRA;5;0,08
934;M;ANA LUCÍA;5;0,08
934;M;ANA ROSA;5;0,08
934;H;ANDRII;5;0,08
934;M;ÀNNIA/ANNIA;5;0,08
934;H;ANOUAR;5;0,08
934;H;ANTON/ANTÓN;5;0,08
934;H;ANTONIO JESÚS;5;0,08
934;H;ANTONIO JOSÉ;5;0,08
934;H;ARAM;5;0,08
934;H;ARCADI;5;0,08
934;M;ARES;5;0,08
934;M;ASSUMPTA;5;0,08
934;M;AZAHARA;5;0,08
934;M;AZIZA;5;0,08
934;M;BALBINA;5;0,08
934;H;BALTASAR;5;0,08
934;M;BEATRIU;5;0,08
934;H;BERNABÈ/BERNABÉ;5;0,08
934;M;BERNADETTE;5;0,08
934;M;CAMILA;5;0,08
934;H;CÁNDIDO;5;0,08
934;M;CARINA;5;0,08
934;H;CARLOS EDUARDO;5;0,08
934;H;CARLOS MANUEL;5;0,08
934;H;CÈSAR AUGUSTO/CÉSAR AUGUSTO;5;0,08
934;H;CHARANJIT;5;0,08
934;M;CLOÈ/CLOE;5;0,08
934;M;CORA;5;0,08
934;H;COSTEL;5;0,08
934;M;DAFNE;5;0,08
934;M;DALILA;5;0,08
934;H;DAOUDA;5;0,08
934;M;DARIA/DARÍA;5;0,08
934;H;DARIO/DARÍO;5;0,08
934;H;DEREK;5;0,08
934;M;DESIRÉE;5;0,08
934;H;EMIL;5;0,08
934;M;ERICA;5;0,08
934;M;ESPERANÇA;5;0,08
934;H;ESTANISLAO;5;0,08
934;H;EUDALDO;5;0,08
934;M;FARAH;5;0,08
934;H;FARID;5;0,08
934;M;FLORÈNCIA/FLORENCIA;5;0,08
934;H;FRANCISCO MANUEL;5;0,08
934;H;GEORGE;5;0,08
934;M;GREGÒRIA/GREGORIA;5;0,08
934;H;HAJIE;5;0,08
934;H;HARJIT;5;0,08
934;M;HEURA;5;0,08
934;M;IMANE;5;0,08
934;H;IMANOL;5;0,08
934;H;IONUT;5;0,08
934;H;ISMAILA;5;0,08
934;M;ISRAA;5;0,08
934;M;IVETTE;5;0,08
934;H;IVO;5;0,08
934;H;JASBIR;5;0,08
934;H;JERÓNIMO;5;0,08
934;M;JÈSICA/JESICA;5;0,08
934;H;JOAN CARLES;5;0,08
934;H;JOAN MANEL;5;0,08
934;H;JOAN MANUEL;5;0,08
934;H;JOAN MARIA/JOAN MARÍA;5;0,08
934;H;JOAN MIQUEL;5;0,08
934;H;JORGE LUIS;5;0,08
934;H;JOSÉ DAVID;5;0,08
934;H;JUAN FELIPE;5;0,08
934;M;JUANA MARIA/JUANA MARÍA;5;0,08
934;H;JULIO CÈSAR/JULIO CÉSAR;5;0,08
934;M;JULITA;5;0,08
934;M;JUSTA;5;0,08
934;H;JUSTO;5;0,08
934;M;KAMALJIT;5;0,08
934;H;KARAM;5;0,08
934;H;KARAMO;5;0,08
934;H;KULVIR;5;0,08
934;M;KULWANT;5;0,08
934;H;KULWANT;5;0,08
934;H;LAHCEN;5;0,08
934;M;LEILA;5;0,08
934;H;LEÓN;5;0,08
934;H;LUIS ANTONIO;5;0,08
934;M;LUISA FERNANDA;5;0,08
934;M;LUISA MARIA/LUISA MARÍA;5;0,08
934;M;LURDES;5;0,08
934;M;LUZ DIVINA;5;0,08
934;M;MAGALÍ;5;0,08
934;M;MANJEET;5;0,08
934;H;MANJIT;5;0,08
934;H;MANJIT SINGH;5;0,08
934;M;MARCELA;5;0,08
934;M;MARCELINA;5;0,08
934;H;MARCO;5;0,08
934;M;MARIA ALEJANDRA/MARÍA ALEJANDRA;5;0,08
934;M;MARIA AMPARO/MARÍA AMPARO;5;0,08
934;M;MARIA BELÉN/MARÍA BELÉN;5;0,08
934;M;MARIA CATALINA/MARÍA CATALINA;5;0,08
934;M;MARIA DE LAS MERCEDES/MARÍA DE LAS MERCEDES;5;0,08
934;M;MARIA ESTRELLA/MARÍA ESTRELLA;5;0,08
934;M;MARIA PAZ/MARÍA PAZ;5;0,08
934;M;MARISOL;5;0,08
934;H;MÁXIMO;5;0,08
934;M;MICAELA;5;0,08
934;H;MODOU;5;0,08
934;H;MOHAMED LAMIN;5;0,08
934;H;MOMODOU;5;0,08
934;M;MONTSE;5;0,08
934;H;MOUNIR;5;0,08
934;H;MUHAMED;5;0,08
934;H;MUHAMMADOU;5;0,08
934;H;NARINDER;5;0,08
934;H;NELSON;5;0,08
934;H;NIZAR;5;0,08
934;H;NOAH;5;0,08
934;H;ÒSCAR EDUARDO/ÓSCAR EDUARDO;5;0,08
934;H;OUMAR;5;0,08
934;M;PARMINDER;5;0,08
934;H;PAULINO;5;0,08
934;H;PAULO;5;0,08
934;M;RAJINDER;5;0,08
934;H;REDOUAN;5;0,08
934;H;RODRIGO;5;0,08
934;M;ROXANA;5;0,08
934;H;SAINEY;5;0,08
934;M;SALUT;5;0,08
934;M;SANAA;5;0,08
934;H;SARJO;5;0,08
934;H;SERGIY;5;0,08
934;M;SOCORRO;5;0,08
934;H;STEPAN;5;0,08
934;M;TASNIM;5;0,08
934;H;TIDIANE;5;0,08
934;H;UMARU;5;0,08
934;M;ÚRSULA;5;0,08
934;H;VIDAL;5;0,08
934;M;VIRA;5;0,08
934;M;VIRTUDES;5;0,08
934;H;VLADYSLAV;5;0,08
934;M;YAIZA;5;0,08
934;M;YASMINE;5;0,08
934;M;YING;5;0,08
934;H;YOUNES;5;0,08
838;H;ABDERRAHMAN;6;0,10
838;H;ABDOU;6;0,10
838;H;ABDOULAYE;6;0,10
838;M;ADAMA;6;0,10
838;M;ÀFRICA/ÁFRICA;6;0,10
838;M;AISA;6;0,10
838;H;ALAGIE;6;0,10
838;H;ALEXIS;6;0,10
838;H;ALFRED;6;0,10
838;M;AMIE;6;0,10
838;H;ANASS;6;0,10
838;M;ARIANA;6;0,10
838;M;ASCENSION/ASCENSIÓN;6;0,10
838;M;BALJINDER;6;0,10
838;H;BALJIT;6;0,10
838;H;BASIRU;6;0,10
838;H;BENJAMÍN;6;0,10
838;M;BINTU;6;0,10
838;M;CANDELÀRIA/CANDELARIA;6;0,10
838;H;CARLOS ANDRÉS;6;0,10
838;H;DAMIÁN;6;0,10
838;M;DELFINA;6;0,10
838;M;DIANA MARIA/DIANA MARÍA;6;0,10
838;H;DMYTRO;6;0,10
838;H;EMMANUEL;6;0,10
838;H;EUSEBIO;6;0,10
838;H;FERMÍN;6;0,10
838;M;FINA;6;0,10
838;H;FODAY;6;0,10
838;H;GAGANDEEP;6;0,10
838;M;GRETA;6;0,10
838;H;GUIM;6;0,10
838;M;GURDEEP;6;0,10
838;H;GURMEET;6;0,10
838;M;GURPREET;6;0,10
838;M;HADDA;6;0,10
838;M;HARJINDER;6;0,10
838;M;HATOU;6;0,10
838;M;IDOIA;6;0,10
838;H;IDRISSA;6;0,10
838;M;INAS;6;0,10
838;M;JAMILA;6;0,10
838;H;JASPREET;6;0,10
838;H;JASWINDER SINGH;6;0,10
838;H;JATINDER;6;0,10
838;H;JOSÉ ÀNGEL/JOSÉ ÁNGEL;6;0,10
838;H;JOSEP ANTONI;6;0,10
838;H;JUAN ANDRÉS;6;0,10
838;H;JUAN DIEGO;6;0,10
838;M;KARINA;6;0,10
838;M;KULDEEP;6;0,10
838;M;KUMBA;6;0,10
838;H;LAU;6;0,10
838;M;LEIRE;6;0,10
838;H;LEONARDO;6;0,10
838;M;LOUBNA;6;0,10
838;H;LUÍS EDUARDO;6;0,10
838;M;LUNA;6;0,10
838;M;MARIA CONCEPCIÓ;6;0,10
838;M;MARIA FRANCISCA/MARÍA FRANCISCA;6;0,10
838;M;MARÍA SALUD;6;0,10
838;H;MIHAI;6;0,10
838;H;MYKOLA;6;0,10
838;H;NAVJOT;6;0,10
838;M;NAYARA;6;0,10
838;M;NICOLE;6;0,10
838;H;OLEKSANDR;6;0,10
838;M;OLENA;6;0,10
838;M;OLIVA;6;0,10
838;H;OLIVER;6;0,10
838;H;OUSMANE;6;0,10
838;H;PAPA;6;0,10
838;M;PAQUITA;6;0,10
838;M;RACHIDA;6;0,10
838;M;RAJWINDER;6;0,10
838;H;RAVINDER;6;0,10
838;M;REBECA;6;0,10
838;M;ROSAURA;6;0,10
838;H;ROSENDO;6;0,10
