Nombre de la persona:  ANDREEA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=5958&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;94;2667;1400;0,02;0,04
Comarques Gironines;53;1192;615;0,07;0,14
Camp de Tarragona;28;1449;758;0,05;0,10
Terres de l'Ebre;16;1004;509;0,09;0,18
Ponent;46;799;407;0,12;0,25
Comarques Centrals;13;1811;957;0,03;0,06
Alt Pirineu i Aran;12;593;312;0,16;0,33
Penedès;4;4574;2298;0,00;0,02
Total;266;1821;962;0,03;0,07

