Nombre de la persona:  AFRIKA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1579&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Bages;4;2182;1135;0,02;0,04
Baix Llobregat;13;2819;1470;0,02;0,03
Barcelonès;18;5783;2879;0,00;0,02
Garraf;8;1348;724;0,05;0,10
Maresme;6;3244;1660;0,01;0,03
Selva;4;2628;1321;0,02;0,05
Vallès Occidental;5;5804;2895;0,00;0,01
Vallès Oriental;5;3297;1658;0,01;0,02
Total;76;4416;2201;0,00;0,02

