﻿Names of the population. 2022
Alt Empordà
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
2055,W,ZOYA,5,0.03
1463,W,ZOULIKHA,8,0.06
1344,W,ZOUHRA,9,0.06
2055,M,ZOUHIR,5,0.03
884,M,ZOUHAIR,17,0.12
1463,W,ZOUBIDA,8,0.06
352,W,ZOHRA,62,0.43
526,W,ZOÈ/ZOÉ/ZOE,36,0.25
821,M,ZIYAD,19,0.13
678,W,ZINEB,25,0.17
1110,M,ZIAD,12,0.08
1815,W,ZHANNA,6,0.04
2055,M,ZEUS,5,0.03
2389,W,ZAYNAB,4,0.03
1815,M,ZAYD,6,0.04
678,W,ZAKIA,25,0.17
1058,M,ZAKARIAE,13,0.09
422,M,ZAKARIA,50,0.35
1110,W,ZAIRA,12,0.08
742,W,ZAINAB,22,0.15
1176,W,ZAIDA,11,0.08
678,M,ZAID,25,0.17
657,W,ZAHRA,26,0.18
2055,W,ZAHIRA,5,0.03
1344,M,ZACARÍAS,9,0.06
1617,W,YVONNE,7,0.05
2389,M,YVES,4,0.03
2389,M,YVAN,4,0.03
2389,M,YUSEF,4,0.03
1344,M,YURY,9,0.06
1463,M,YURIY,8,0.06
1110,M,YURI,12,0.08
1058,W,YULIYA,13,0.09
2055,W,YULIIA,5,0.03
1176,W,YULIA,11,0.08
1263,W,YOUSSRA,10,0.07
143,M,YOUSSEF,194,1.34
411,W,YOUSRA,51,0.35
963,M,YOUSEF,15,0.10
2389,M,YOUNOUSSA,4,0.03
622,M,YOUNESS,28,0.19
455,M,YOUNES,45,0.31
1617,W,YOSRA,7,0.05
2389,M,YOSEF,4,0.03
129,W,YOLANDA,216,1.49
1344,W,YLÈNIA/YLENIA,9,0.06
2055,W,YING,5,0.03
2389,W,YESICA,4,0.03
1463,W,YESENIA,8,0.06
923,M,YERO,16,0.11
768,M,YERAY,21,0.14
1110,M,YAYA,12,0.08
1617,W,YASSMINA,7,0.05
717,M,YASSIR,23,0.16
362,M,YASSINE,60,0.41
317,M,YASSIN,68,0.47
923,M,YASSER,16,0.11
622,W,YASMINE,28,0.19
380,W,YASMINA,56,0.39
362,W,YASMIN,60,0.41
1110,M,YASIR,12,0.08
1176,M,YASIN,11,0.08
2055,M,YAROSLAV,5,0.03
1617,W,YARITZA,7,0.05
1176,W,YARA,11,0.08
1617,M,YANNICK,7,0.05
1263,M,YANIS,10,0.07
963,W,YANIRA,15,0.10
2389,W,YANETH,4,0.03
1463,W,YANET,8,0.06
1463,W,YANA,8,0.06
1110,W,YAMNA,12,0.08
794,W,YAMINA,20,0.14
2389,W,YAMILE,4,0.03
884,W,YAIZA,17,0.12
455,M,YAHYA,45,0.31
1815,M,YAHIA,6,0.04
1263,M,YAGO,10,0.07
2389,M,YACINE,4,0.03
2389,M,YAAKOUB,4,0.03
206,W,XÈNIA/XENIA,122,0.84
30,M,XAVIER,534,3.68
1011,M,XAVI,14,0.10
1617,W,XANTAL,7,0.05
2389,W,XANA,4,0.03
2389,M,WOLFGANG,4,0.03
2055,W,WISSAM,5,0.03
963,W,WISSAL,15,0.10
1617,W,WISAL,7,0.05
1815,M,WILSON,6,0.04
2055,M,WILMER,5,0.03
2389,W,WILMA,4,0.03
2389,M,WILLIAM,4,0.03
2055,M,WILFREDO,5,0.03
2389,W,WIJDANE,4,0.03
1617,W,WIDAD,7,0.05
657,W,WIAM,26,0.18
2055,M,WERNER,5,0.03
1815,W,WENDY,6,0.04
2055,W,WASSIMA,5,0.03
1011,M,WASSIM,14,0.10
2055,M,WASIM,5,0.03
2055,W,WARDA,5,0.03
1463,M,WALTER,8,0.06
639,M,WALID,27,0.19
1344,M,WAIL,9,0.06
1617,W,WAFAE,7,0.05
2389,W,WAFA,4,0.03
1463,M,WAEL,8,0.06
639,M,VOLODYMYR,27,0.19
2389,M,VLADISLAV,4,0.03
717,M,VLADIMIR,23,0.16
2055,W,VIVIANE,5,0.03
1263,W,VIVIANA,10,0.07
2389,W,VIVIAN,4,0.03
2389,M,VITALY,4,0.03
1344,M,VITALIY,9,0.06
1344,W,VISITACIÓN,9,0.06
1617,W,VIRTUDES,7,0.05
464,W,VIRGÍNIA/VIRGINIA,44,0.30
2389,M,VIRGILIO,4,0.03
1263,W,VIORICA,10,0.07
963,M,VIOREL,15,0.10
678,W,VIOLETA,25,0.17
2055,W,VIOLANT,5,0.03
2055,W,VINYET,5,0.03
1815,M,VINCENZO,6,0.04
2389,M,VINCENT,4,0.03
2055,W,VILMA,5,0.03
2055,W,VIKTORIYA,5,0.03
1815,W,VIKTORIIA,6,0.04
1463,M,VIKTOR,8,0.06
2389,M,VIDAL,4,0.03
2389,W,VICTORINA,4,0.03
963,M,VICTORIANO,15,0.10
1815,W,VICTORIANA,6,0.04
180,W,VICTÒRIA/VICTORIA,147,1.01
482,M,VÍCTOR MANUEL,41,0.28
2055,M,VÍCTOR JOSÉ,5,0.03
963,M,VÍCTOR HUGO,15,0.10
2389,M,VÍCTOR ADRIÁN,4,0.03
89,M,VÍCTOR,291,2.01
205,M,VICENTE,123,0.85
570,W,VICENTA,32,0.22
884,M,VICENS,17,0.12
399,M,VICENÇ,53,0.37
2389,W,VERONIQUE,4,0.03
1617,W,VERONIKA,7,0.05
196,W,VERÒNICA/VERÓNICA,132,0.91
577,W,VERA,31,0.21
1815,M,VENANCIO,6,0.04
1617,W,VEGA,7,0.05
1058,M,VASYL,13,0.09
2389,M,VASILY,4,0.03
1344,W,VASILICA,9,0.06
678,M,VASILE,25,0.17
2055,M,VASIL,5,0.03
1815,W,VARVARA,6,0.04
259,W,VANESSA,92,0.63
255,W,VANESA,93,0.64
2389,M,VALERIY,4,0.03
1463,W,VALERIE,8,0.06
2055,M,VALERIANO,5,0.03
455,W,VALÈRIA/VALERIA,45,0.31
1815,M,VALENTINO,6,0.04
267,W,VALENTINA,87,0.60
404,M,VALENTÍN,52,0.36
1011,M,VALENTÍ,14,0.10
1617,M,VADIM,7,0.05
884,W,ÚRSULA,17,0.12
855,M,URIEL,18,0.12
340,M,UNAI,64,0.44
2389,M,UMBERTO,4,0.03
1176,W,UMA,11,0.08
2389,M,ULRICH,4,0.03
2389,M,ULISES,4,0.03
2055,M,UBAY,5,0.03
923,W,TXELL,16,0.11
2055,M,TRISTAN/TRISTÁN,5,0.03
1463,W,TRINITAT,8,0.06
380,W,TRINIDAD,56,0.39
1176,W,TRIANA,11,0.08
2389,W,TOURIYA,4,0.03
1110,W,TOURIA,12,0.08
2389,M,TOUHAMI,4,0.03
2389,M,TOUFIK,4,0.03
2055,M,TORCUATO,5,0.03
1815,M,TONY,6,0.04
608,M,TONI,29,0.20
1815,M,TOMEU,6,0.04
1463,W,TOMASA,8,0.06
202,M,TOMÀS/TOMÁS,125,0.86
2389,M,TOBÍAS,4,0.03
2055,W,TLAITMAS,5,0.03
1815,M,TITO,6,0.04
1815,M,TIM,6,0.04
2389,M,TIJANI,4,0.03
1815,M,TIDIANE,6,0.04
2389,M,TIBERIU,4,0.03
2389,M,THOR,4,0.03
1058,M,THOMAS,13,0.09
1617,M,THIERRY,7,0.05
1058,M,THIERNO,13,0.09
639,M,THIAGO,27,0.19
1815,W,THERESE,6,0.04
1815,M,THEO,6,0.04
2389,M,THAMI,4,0.03
2389,W,THÀLIA/THALIA,4,0.03
556,W,THAÍS/THAIS,33,0.23
855,W,TETYANA,18,0.12
2055,W,TETIANA,5,0.03
2389,W,TERESITA,4,0.03
2055,W,TERESA MARIA/TERESA MARÍA,5,0.03
2055,W,TERESA DE JESÚS,5,0.03
58,W,TERESA,381,2.63
2389,M,TEÓFILO,4,0.03
1463,M,TEODORO,8,0.06
963,W,TEODORA,15,0.10
1617,M,TEODOR,7,0.05
855,M,TEO,18,0.12
1815,W,TELMA,6,0.04
352,W,TATIANA,62,0.43
923,W,TASNIM,16,0.11
2055,M,TARIQ,5,0.03
433,M,TARIK,48,0.33
2055,M,TAREK,5,0.03
884,M,TAOUFIK,17,0.12
2389,W,TANYA,4,0.03
1011,W,TANIT,14,0.10
273,W,TÀNIA/TANIA,85,0.59
1176,W,TAMIMOUNT,11,0.08
303,W,TAMARA,74,0.51
1815,W,TAÍS/TAIS,6,0.04
2055,M,TAIB,5,0.03
2389,M,TAHIR,4,0.03
2055,M,TAHAR,5,0.03
1344,M,TAHA,9,0.06
1110,W,SYLVIE,12,0.08
1617,W,SYLVIA,7,0.05
2389,M,SYLVAIN,4,0.03
923,W,SVITLANA,16,0.11
657,W,SVETLANA,26,0.18
2389,W,SUZANNE,4,0.03
2389,W,SUZANA,4,0.03
2389,W,SUSANNE,4,0.03
544,W,SUSANNA,34,0.23
130,W,SUSANA,212,1.46
2055,W,SUSAN,5,0.03
2055,W,SUNDUS,5,0.03
1463,M,SULAYMAN,8,0.06
1463,M,SULAIMAN/SULAIMÁN,8,0.06
1815,M,SUFIAN,6,0.04
2389,M,STOYAN,4,0.03
2055,M,STEVEN,5,0.03
1011,W,STEPHANIE,14,0.10
1058,M,STEPHANE,13,0.09
2389,M,STEPHAN,4,0.03
2055,M,STEPAN,5,0.03
2055,W,STELLA MARIS,5,0.03
2389,W,STELA,4,0.03
1263,M,STEFANO,10,0.07
1815,W,STEFANIA,6,0.04
794,M,STEFAN,20,0.14
2389,M,STANISLAV,4,0.03
2389,W,SOURAYA,4,0.03
2055,W,SOUMIYA,5,0.03
717,W,SOUMIA,23,0.16
855,W,SOUMAYA,18,0.12
923,M,SOULEYMANE,16,0.11
2389,M,SOULAYMANE,4,0.03
2055,M,SOULAYMAN,5,0.03
2055,M,SOULAIMANE,5,0.03
1617,M,SOULAIMAN,7,0.05
1110,W,SOUKAYNA,12,0.08
657,W,SOUKAINA,26,0.18
2055,W,SOUHAYLA,5,0.03
963,W,SOUHAILA,15,0.10
2055,M,SOUHAIL,5,0.03
1344,M,SOUHAIB,9,0.06
2389,M,SOUFYANE,4,0.03
678,M,SOUFIANE,25,0.17
639,M,SOUFIAN,27,0.19
321,W,SOUAD,67,0.46
1617,M,SORIN,7,0.05
438,W,SORAYA,47,0.32
1058,W,SOPHIE,13,0.09
1617,W,SOPHIA,7,0.05
2389,W,SÒNIA MARIA/SONIA MARÍA,4,0.03
67,W,SÒNIA/SONIA,358,2.47
2055,W,SOMIA,5,0.03
1815,W,SOMAYA,6,0.04
488,W,SOLEDAD,40,0.28
2389,W,SOL,4,0.03
1617,M,SOHAYB,7,0.05
963,M,SOHAIB,15,0.10
2055,W,SOFIIA,5,0.03
1815,M,SOFIANE,6,0.04
1463,M,SOFIÁN,8,0.06
2389,W,SOFIA MARIA/SOFÍA MARÍA,4,0.03
201,W,SOFÍA/SOFIA,128,0.88
2389,W,SOCORRO,4,0.03
2389,W,SOAD,4,0.03
2389,W,SIRINE,4,0.03
821,M,SIRAJ,19,0.13
2389,M,SIRADIO,4,0.03
884,W,SIRA,17,0.12
1617,W,SINAI,7,0.05
1463,W,SIMONE,8,0.06
2389,M,SIMONE,4,0.03
1110,W,SIMONA,12,0.08
496,M,SIMON/SIMÓN,39,0.27
1815,M,SIMO/SIMÓ,6,0.04
