Nombre de la persona: AINOA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=2200&t=1990-1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;18;3342;1584;0,01;0,03
Nacidos entre 1980–1989;133;688;355;0,13;0,25
Nacidos entre 1990–1999;707;184;80;0,82;1,67
Nacidos entre 2000–2009;847;164;77;1,00;2,08
Nacidos entre 2010–2019;213;442;221;0,29;0,59
Nacidos entre 2020–2021;6;1478;768;0,05;0,11
Total;1927;466;259;0,25;0,49

