Name of person: ROSA ANA (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52829&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,12,1.575,868,002,004
Born between 1950–1959,56,893,479,007,013
Born between 1960–1969,136,636,327,013,025
Born between 1970–1979,221,519,267,017,034
Born between 1980–1989,43,1.599,811,004,008
Born between 1990–1999,5,7.639,3.470,000,001
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,476,1.209,635,006,012

