Nombre de la persona:  ENRIC (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18825&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;5659;165;84;1,15;2,36
Comarques Gironines;1440;106;54;1,85;3,70
Camp de Tarragona;697;155;79;1,30;2,62
Terres de l'Ebre;278;129;70;1,53;3,02
Ponent;502;146;72;1,36;2,67
Comarques Centrals;778;121;58;1,87;3,74
Alt Pirineu i Aran;133;125;65;1,78;3,50
Penedès;599;167;85;1,20;2,40
Total;10086;154;81;1,29;2,63

