Name of person: NAOMI (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=45582&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,5,6.523,3.125,000,000
Born between 1970–1979,9,5.788,2.679,000,001
Born between 1980–1989,34,1.928,968,003,006
Born between 1990–1999,124,586,301,014,029
Born between 2000–2009,120,599,302,014,030
Born between 2010–2019,174,508,259,023,048
Born between 2020–2021,19,713,357,017,034
Total,486,1.193,625,006,012

