Búsqueda de nombre: «LARA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;3581;0,90
LARA;M;3581;0,90
Con la palabra buscada (21);M;197;0,05
LARA MARIA/LARA MARÍA;M;65;0,02
MARIA LARA;M;25;0,00
LARA ISABEL;M;12;0,00
LARA VALENTINA;M;10;0,00
LARA SOFIA/LARA SOFÍA;M;9;0,00
LARA BELEN;M;7;0,00
LARA BEATRIZ;M;6;0,00
LARA JAZMIN;M;6;0,00
LARA DANIELA;M;5;0,00
LARA INES;M;5;0,00
LARA PATRICIA;M;5;0,00
MARIA DE LARA;M;5;0,00
SOFIA LARA;M;5;0,00
LARA ALEXANDRA;M;4;0,00
LARA ELIZABETH;M;4;0,00
LARA ISABELLA;M;4;0,00
LARA MARINA;M;4;0,00
LARA MARTINA;M;4;0,00
LARA NICOLE;M;4;0,00
LARA PILAR;M;4;0,00
LARA VICTÒRIA/LARA VICTORIA;M;4;0,00
Con la partícula buscada (87);M;12273;3,10
CLARA;M;10349;2,61
MARIA CLARA/MARÍA CLARA;M;576;0,15
CLARA MARIA/CLARA MARÍA;M;232;0,06
CLARA ISABEL;M;178;0,04
ANA CLARA;M;89;0,02
CLARA INÉS;M;88;0,02
CLARA EUGÈNIA/CLARA EUGENIA;M;62;0,02
KLARA;M;43;0,01
CLARA LUZ;M;33;0,00
CLARA ELENA;M;31;0,00
CLARA ROSA;M;24;0,00
ISABEL CLARA;M;24;0,00
LARAIB;M;21;0,00
ANNA CLARA;M;20;0,00
DILARA;M;19;0,00
LLARA;M;18;0,00
CLARA CECÍLIA/CLARA CECILIA;M;15;0,00
CLARA PATRÍCIA/CLARA PATRICIA;M;14;0,00
CLARA TERESA;M;14;0,00
CLARA EMÍLIA/CLARA EMILIA;M;13;0,00
CLARA LUCIA;M;13;0,00
ROSA CLARA;M;13;0,00
CLARA BEATRIZ;M;12;0,00
CLARA MERCEDES;M;11;0,00
ELENA CLARA;M;11;0,00
ANACLARA;M;10;0,00
CLARA AURORA;M;10;0,00
CLARA ELISA;M;10;0,00
CLARA FRANCISCA;M;10;0,00
CLARA MARIE;M;10;0,00
MILLARAY;M;10;0,00
CLARA MARGARITA;M;9;0,00
CLARA SOFIA;M;9;0,00
CLARA LUISA;M;8;0,00
CRISTINA CLARA;M;8;0,00
SILVIA CLARA;M;8;0,00
CLARA ANA;M;7;0,00
CLARA ÀNGELA/CLARA ÁNGELA;M;7;0,00
CLARA ESTHER;M;7;0,00
CLARA MARINA;M;7;0,00
CLARA VIRGINIA;M;7;0,00
JOSEFA CLARA;M;7;0,00
CLARA ANTONIA;M;6;0,00
CLARA ELIZABETH;M;6;0,00
CLARA ELVIRA;M;6;0,00
CLARA VICTORIA;M;6;0,00
ELARA;M;6;0,00
TERESA CLARA;M;6;0,00
AMANDA CLARA;M;5;0,00
CARMEN CLARA;M;5;0,00
CLARA ALEXANDRA;M;5;0,00
CLARA BELÉN;M;5;0,00
CLARA CRISTINA;M;5;0,00
CLARA DE ASÍS;M;5;0,00
CLARA DOLORES;M;5;0,00
CLARA ESTELA;M;5;0,00
CLARA JOSEFINA;M;5;0,00
CLARA NOEMI;M;5;0,00
CLARA SUSANA;M;5;0,00
CLARA VALENTINA;M;5;0,00
NÚRIA CLARA/NURIA CLARA;M;5;0,00
SUSANA CLARA;M;5;0,00
ALARA;M;4;0,00
ÀNGELA CLARA/ÁNGELA CLARA;M;4;0,00
ANTONIA CLARA;M;4;0,00
CLARA ALICIA;M;4;0,00
CLARA ANDREA;M;4;0,00
CLARA CARMEN;M;4;0,00
CLARA ELISABET;M;4;0,00
CLARA ESPERANZA;M;4;0,00
CLARA ESTEFANIA;M;4;0,00
CLARA ESTER;M;4;0,00
CLARA HELENA;M;4;0,00
CLARA IRENE;M;4;0,00
CLARA JULIA;M;4;0,00
CLARA LAURA;M;4;0,00
CLARA MAGDALENA;M;4;0,00
CLARA MEI;M;4;0,00
CLARA NIMIA;M;4;0,00
CLARA RAQUEL;M;4;0,00
CLARA ROSARIO;M;4;0,00
KLARA MARIA/KLARA MARÍA;M;4;0,00
LILIANA CLARA;M;4;0,00
MARINA CLARA;M;4;0,00
MIREIA CLARA;M;4;0,00
NOEMI CLARA;M;4;0,00
SOFIA CLARA;M;4;0,00

