Nom de la persona: JULIANA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32823
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;349;161;102;0,98;1,51
Nascuts entre 1940–1949;427;194;117;0,71;1,27
Nascuts entre 1950–1959;384;256;147;0,47;0,89
Nascuts entre 1960–1969;289;369;199;0,27;0,53
Nascuts entre 1970–1979;185;587;301;0,14;0,29
Nascuts entre 1980–1989;222;462;241;0,21;0,42
Nascuts entre 1990–1999;150;514;265;0,17;0,35
Nascuts entre 2000–2009;111;624;314;0,13;0,27
Nascuts entre 2010–2019;53;1093;567;0,07;0,15
Nascuts entre 2020–2021;8;1227;626;0,07;0,14
Total;2178;444;245;0,28;0,55

