Nombre de la persona:  GEMA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22091&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;6;749;399;0,13;0,27
Alt Empordà;19;821;433;0,13;0,26
Alt Penedès;27;517;281;0,24;0,49
Anoia;19;675;365;0,15;0,31
Bages;17;928;503;0,09;0,19
Baix Camp;41;585;310;0,21;0,41
Baix Ebre;27;423;216;0,34;0,69
Baix Empordà;14;944;502;0,10;0,20
Baix Llobregat;284;399;220;0,34;0,67
Baix Penedès;30;479;262;0,27;0,53
Barcelonès;642;421;236;0,28;0,54
Garraf;31;545;291;0,20;0,39
Garrotxa;10;581;313;0,17;0,34
Gironès;32;666;357;0,16;0,32
Maresme;123;467;256;0,27;0,53
Moianès;5;370;198;0,35;0,72
Montsià;7;946;479;0,10;0,21
Osona;12;1067;566;0,07;0,15
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;7;496;263;0,21;0,42
Ribera d'Ebre;7;400;208;0,32;0,65
Segrià;24;843;427;0,11;0,23
Selva;40;513;278;0,23;0,46
Tarragonès;44;642;344;0,17;0,33
Urgell;5;771;404;0,13;0,27
Vallès Occidental;239;472;260;0,25;0,50
Vallès Oriental;128;426;238;0,31;0,61
Total;1875;475;262;0,24;0,47

