Nom de la persona: ADELA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=1031
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;634;99;64;1,78;2,74
Nascuts entre 1940–1949;748;136;79;1,24;2,22
Nascuts entre 1950–1959;775;175;102;0,95;1,79
Nascuts entre 1960–1969;682;225;124;0,63;1,25
Nascuts entre 1970–1979;347;389;200;0,26;0,54
Nascuts entre 1980–1989;167;572;296;0,16;0,32
Nascuts entre 1990–1999;76;850;436;0,09;0,18
Nascuts entre 2000–2009;75;818;426;0,09;0,18
Nascuts entre 2010–2019;90;805;414;0,12;0,25
Nascuts entre 2020–2021;13;907;464;0,11;0,23
Total;3607;330;175;0,46;0,91

