Nombre de la persona: MARIA DEL CAMINO/MARÍA DEL CAMINO (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40186&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1615;0,00;0,01
Nacidos entre 1950–1959;9;2721;1373;0,01;0,02
Nacidos entre 1960–1969;30;1758;866;0,03;0,06
Nacidos entre 1970–1979;23;2780;1336;0,02;0,04
Nacidos entre 1980–1989;4;11458;5433;0,00;0,00
Nacidos entre 1990–1999;..;..;..;..;..
Nacidos entre 2000–2009;..;..;..;..;..
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;72;4587;2280;0,00;0,02

