Name of person:  MARÍA JOSÉ (woman). 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40363&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Metropolità,11.438,86,46,232,451
Comarques Gironines,1.046,154,77,134,269
Camp de Tarragona,1.163,92,45,217,431
Terres de l'Ebre,849,27,14,467,946
Ponent,749,91,45,203,415
Comarques Centrals,408,190,100,098,196
Alt Pirineu i Aran,169,92,42,227,463
Penedès,1.014,107,52,203,405
Total,16.836,95,49,216,425

