Nombre de la persona:  ZAHRA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=63074&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;528;762;408;0,11;0,21
Comarques Gironines;139;612;337;0,18;0,36
Camp de Tarragona;143;481;259;0,27;0,53
Terres de l'Ebre;61;421;212;0,34;0,68
Ponent;72;603;313;0,20;0,40
Comarques Centrals;109;464;253;0,26;0,52
Alt Pirineu i Aran;7;848;438;0,09;0,19
Penedès;121;502;276;0,24;0,48
Total;1180;639;345;0,15;0,30

