Nombre de la persona: JUAN BAUTISTA (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=32292&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;81;415;158;0,23;0,64
Nacidos entre 1940–1949;231;293;126;0,38;0,87
Nacidos entre 1950–1959;289;302;133;0,35;0,75
Nacidos entre 1960–1969;251;416;197;0,23;0,47
Nacidos entre 1970–1979;150;675;329;0,11;0,22
Nacidos entre 1980–1989;57;1286;623;0,05;0,11
Nacidos entre 1990–1999;28;1853;945;0,03;0,06
Nacidos entre 2000–2009;16;2341;1164;0,02;0,04
Nacidos entre 2010–2019;17;2323;1100;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;1121;658;304;0,14;0,29

