Búsqueda de nombre: «AHMAD». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);H;424;0,11
AHMAD;H;424;0,11
Con la palabra buscada (10);H;88;0,02
MUHAMMAD AHMAD;H;39;0,01
AHMAD ALI;H;10;0,00
AHMAD RAZA;H;9;0,00
NAVEED AHMAD;H;5;0,00
ZULFIQAR AHMAD;H;5;0,00
BASHIR AHMAD;H;4;0,00
BILAL AHMAD;H;4;0,00
IJAZ AHMAD;H;4;0,00
MUKHTAR AHMAD;H;4;0,00
SHAHBAZ AHMAD;H;4;0,00
Con la partícula buscada (6);H;73;0,02
AHMADOU;H;29;0,00
AHMADOU BAMBA;H;17;0,00
MAHMADOU;H;10;0,00
CHEIKH AHMADOU BAMBA;H;7;0,00
MAHMADU;H;6;0,00
CHEIKH AHMADOU;H;4;0,00

