Search for name: «ANNA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,35.424,895
ANNA,W,35.424,895
With the search word (143),W,8.813,223
ANNA MARIA/ANNA MARÍA,W,6.948,176
ANNA ISABEL,W,240,006
ANNA ROSA,W,80,002
MARIA ANNA,W,64,002
ANNA CRISTINA,W,60,002
ROSA ANNA,W,50,001
ANNA BELÉN,W,45,001
ANNA VICTÒRIA/ANNA VICTORIA,W,43,001
ANNA TERESA,W,37,000
KATARZYNA ANNA,W,34,000
ANNA PAULA,W,33,000
ANNA BETLEM,W,30,000
ANNA SOFIA/ANNA SOFÍA,W,30,000
ANNA JÚLIA,W,25,000
ANNA MONTSERRAT,W,22,000
MAGDALENA ANNA,W,22,000
MALGORZATA ANNA,W,22,000
ANNA ELISABET,W,21,000
AGNIESZKA ANNA,W,20,000
ANNA CLARA,W,20,000
ANNA LUCÍA,W,20,000
ANNA ELISABETH,W,19,000
ANNA MARIE,W,19,000
ANNA CAROLINA,W,18,000
ANNA LAURA,W,18,000
ANNA PATRÍCIA,W,18,000
ANNA LOUISE,W,16,000
ANNA MIREIA,W,16,000
JÚLIA ANNA/JULIA ANNA,W,16,000
ANNA ALEXANDRA,W,15,000
ANNA CECILIA,W,14,000
ANNA GABRIELA,W,14,000
ANNA KATARZYNA,W,14,000
ANNA MAGDALENA,W,14,000
ANNA MARTA,W,14,000
ANNA MERCÈ,W,14,000
ANNA ELENA,W,13,000
MARTA ANNA,W,13,000
PAULINA ANNA,W,13,000
ANNA RITA,W,12,000
MONIKA ANNA,W,12,000
PATRICIA ANNA,W,12,000
ANNA CARME,W,11,000
ANNA FRANCESCA,W,11,000
ANNA PILAR,W,11,000
NATALIA ANNA,W,11,000
ANNA BARBARA,W,10,000
ANNA LLUÏSA,W,10,000
ANNA LUISA,W,10,000
ANNA MALGORZATA,W,10,000
ANNA MONIKA,W,10,000
DOROTA ANNA,W,10,000
LAURA ANNA,W,10,000
ANNA CHRISTINA,W,9,000
ANNA ELIZABETH,W,9,000
ANNA ESTHER,W,9,000
ANNA MAR,W,9,000
ANNA MARINA,W,9,000
ANNA NURIA,W,9,000
ANNA VALERIA,W,9,000
ANNA VANESSA,W,9,000
EWA ANNA,W,9,000
IZABELA ANNA,W,9,000
NÚRIA ANNA/NURIA ANA,W,9,000
ALEKSANDRA ANNA,W,8,000
ANNA BEATRIZ,W,8,000
ANNA DOLORS,W,8,000
ANNA FRANCISCA,W,8,000
ANNA HELENA,W,8,000
ANNA KAROLINA,W,8,000
ANNA KATHARINA,W,8,000
ANNA SOPHIA,W,8,000
ANNA MARGARIDA,W,7,000
ANNA MARY,W,7,000
ELISABET ANNA,W,7,000
JUSTYNA ANNA,W,7,000
KAROLINA ANNA,W,7,000
PATRYCJA ANNA,W,7,000
AGATA ANNA,W,6,000
ANNA CATERINA,W,6,000
ANNA CINTA,W,6,000
ANNA ELISA,W,6,000
ANNA EMILIA,W,6,000
ANNA EWA,W,6,000
ANNA ISABELLA,W,6,000
ANNA KARINA,W,6,000
ANNA NICOLE,W,6,000
ANNA RAQUEL,W,6,000
ANNA ROSER,W,6,000
ANNA VALENTINA,W,6,000
ANNA YING,W,6,000
BARBARA ANNA,W,6,000
KAMILA ANNA,W,6,000
KLAUDIA ANNA,W,6,000
LAIA ANNA,W,6,000
SARA ANNA,W,6,000
ANNA ALÍCIA/ANNA ALICIA,W,5,000
ANNA CARLA,W,5,000
ANNA CARLOTA,W,5,000
ANNA IRENA,W,5,000
ANNA KRISTINA,W,5,000
ANNA LENA,W,5,000
ANNA LI,W,5,000
ANNA LISA,W,5,000
ANNA MERCEDES,W,5,000
ANNA MICHELLE,W,5,000
ANNA PAOLA,W,5,000
ANNA REBECCA,W,5,000
BEATA ANNA,W,5,000
CLAUDIA ANNA,W,5,000
DARIA ANNA,W,5,000
