Nom de la persona:  CARLOS ALBERTO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11593
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;1395;520;229;0,21;0,44
Colòmbia;189;19;10;3,45;7,59
Perú;93;6;6;3,04;6,73
Veneçuela;68;9;5;2,06;4,72
Itàlia;67;165;94;0,87;1,61
Equador;61;7;5;2,60;4,84
Hondures;58;10;5;1,11;3,41
Portugal;50;15;12;3,38;6,25
Argentina;50;29;15;1,86;3,89
Bolívia;34;70;40;1,43;3,09
Paraguai;24;16;7;1,54;4,35
Mèxic;21;29;11;2,79;6,93
Xile;19;20;14;1,86;3,81
El Salvador;17;3;3;2,53;5,87
Uruguai;16;26;13;1,98;3,99
Brasil;16;186;75;0,75;1,84
Cuba;13;53;36;1,41;2,95
República Dominicana;8;189;119;0,43;0,86
Alemanya;6;368;166;0,30;0,61
Total;2226;436;197;0,29;0,58

