Nom de la persona:  REGINA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51796
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;18;855;451;0,12;0,25
Alt Penedès;36;421;231;0,32;0,65
Alt Urgell;7;372;201;0,34;0,68
Anoia;28;541;296;0,22;0,45
Bages;29;673;366;0,16;0,32
Baix Camp;27;766;411;0,14;0,27
Baix Ebre;16;580;301;0,20;0,41
Baix Empordà;11;1110;577;0,08;0,16
Baix Llobregat;135;594;317;0,16;0,32
Baix Penedès;17;690;370;0,15;0,30
Barcelonès;408;532;290;0,18;0,34
Cerdanya;4;491;256;0,21;0,42
Conca de Barberà;4;539;280;0,20;0,41
Garraf;28;575;304;0,18;0,35
Garrotxa;16;432;241;0,27;0,54
Gironès;27;744;398;0,14;0,27
Maresme;109;516;286;0,24;0,47
Moianès;4;414;223;0,28;0,57
Montsià;5;1178;607;0,07;0,15
Noguera;6;687;352;0,15;0,32
Osona;14;973;516;0,08;0,17
Pallars Jussà;4;403;214;0,30;0,62
Pla d'Urgell;7;611;320;0,19;0,39
Pla de l'Estany;5;614;322;0,15;0,30
Segarra;4;678;339;0,17;0,36
Segrià;42;573;292;0,20;0,40
Selva;28;657;354;0,16;0,32
Tarragonès;42;663;358;0,16;0,32
Terra Alta;5;326;169;0,44;0,89
Urgell;9;519;269;0,24;0,49
Vallès Occidental;140;626;340;0,15;0,29
Vallès Oriental;63;639;343;0,15;0,30
Total;1319;602;325;0,17;0,33

