Nombre de la persona:  PABLO (hombre). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49231&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Metropolità;10031;107;51;2,03;4,17
Comarques Gironines;674;202;100;0,87;1,73
Camp de Tarragona;926;123;63;1,73;3,48
Terres de l'Ebre;155;215;109;0,85;1,69
Ponent;305;219;105;0,83;1,62
Comarques Centrals;265;254;119;0,64;1,27
Alt Pirineu i Aran;90;169;84;1,21;2,37
Penedès;722;149;77;1,44;2,89
Total;13168;127;64;1,69;3,43

