Cerca de nom: «Adalbert». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;13;0,00
ADALBERT;H;13;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (7);H/D;128;0,02
ADALBERTO;H;74;0,02
JORGE ADALBERTO;H;24;0,00
JOSE ADALBERTO;H;10;0,00
CARLOS ADALBERTO;H;8;0,00
ADALBERTA;D;4;0,00
HENRY ADALBERTO;H;4;0,00
LUIS ADALBERTO;H;4;0,00

