Nom de la persona:  ARIADNA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=7680
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;8432;121;63;1,71;3,33
Comarques Gironines;1475;103;51;1,90;3,80
Camp de Tarragona;962;120;60;1,80;3,56
Terres de l'Ebre;247;142;68;1,36;2,75
Ponent;630;114;55;1,71;3,49
Comarques Centrals;857;110;54;2,06;4,12
Alt Pirineu i Aran;135;123;59;1,81;3,69
Penedès;885;125;61;1,77;3,54
Total;13623;122;61;1,75;3,44

