Search for name: «SARA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,26.079,335
SARA,W,26.059,658
SARA,M,20,000
With the search word (148),W,1.919,048
SARA MARIA/SARA MARÍA,W,278,007
SARA ISABEL,W,128,003
MARIA SARA/MARÍA SARA,W,97,002
SARA ELIZABETH,W,67,002
SARA SOFÍA,W,58,001
SARA LUCÍA,W,43,001
SARA ELENA,W,39,000
SARA RAQUEL,W,37,000
SARA BEATRIZ,W,35,000
SARA VALENTINA,W,35,000
SARA GABRIELA,W,29,000
SARA CRISTINA,W,26,000
SARA VICTÒRIA/SARA VICTORIA,W,26,000
SARA DANIELA,W,25,000
SARA ESTHER,W,25,000
SARA PATRÍCIA/SARA PATRICIA,W,25,000
SARA NOEMI,W,22,000
SARA ABIGAIL,W,21,000
SARA ALEXANDRA,W,21,000
SARA ALEJANDRA,W,20,000
SARA INÉS,W,19,000
SARA ANA,W,17,000
SARA MONTSERRAT,W,17,000
SARA NICOLE,W,17,000
SARA PILAR,W,17,000
SARA CARMEN,W,15,000
SARA ROSA,W,15,000
SARA ESTEFANIA/SARA ESTEFANÍA,W,14,000
SARA ESTER,W,14,000
SARA ANDREA,W,12,000
SARA BELÉN,W,12,000
SARA CAROLINA,W,12,000
SARA ELISABET,W,12,000
SARA ELISABETH,W,12,000
SARA MERCEDES,W,12,000
ANA SARA,W,11,000
SARA DEL CARMEN,W,11,000
SARA MANUELA,W,11,000
SARA LUZ,W,10,000
SARA MAGDALENA,W,10,000
SARA MARINA,W,10,000
SARA TERESA,W,10,000
SARA JUDITH,W,9,000
SARA LIZETH,W,9,000
SARA LORENA,W,9,000
SARA MARGARITA,W,9,000
SARA VALERIA,W,9,000
SARA ALICIA,W,8,000
SARA CECILIA,W,8,000
SARA DEL PILAR,W,8,000
SARA JANE,W,8,000
SARA MILAGROS,W,8,000
SARA VERONICA,W,8,000
CARMEN SARA,W,7,000
SARA ANTONIA,W,7,000
SARA CONCEPCION,W,7,000
SARA EVA,W,7,000
SARA FRANCISCA,W,7,000
SARA MARCELA,W,7,000
SARA MARLENE,W,7,000
SARA MICHELLE,W,7,000
JUDITH SARA,W,6,000
MARTA SARA,W,6,000
PATRICIA SARA,W,6,000
RAQUEL SARA,W,6,000
SARA ALBA,W,6,000
SARA ANDREEA,W,6,000
SARA ANNA,W,6,000
SARA CAMILA,W,6,000
SARA CATALINA,W,6,000
SARA FRANCESCA,W,6,000
SARA GUADALUPE,W,6,000
SARA JOANA,W,6,000
SARA JOHANNA,W,6,000
SARA JOSEFINA,W,6,000
SARA LEONOR,W,6,000
SARA LOURDES,W,6,000
SARA LUISA,W,6,000
SARA MELISSA,W,6,000
SARA REBECA,W,6,000
SARA VANESSA,W,6,000
SARA VIRGINIA,W,6,000
SARA YOLANDA,W,6,000
BEATRIZ SARA,W,5,000
NATALIA SARA,W,5,000
ROSA SARA,W,5,000
SARA AMELIA,W,5,000
SARA ANGELA,W,5,000
SARA CARLOTA,W,5,000
SARA CONSUELO,W,5,000
SARA ELISA,W,5,000
SARA ESPERANZA,W,5,000
SARA FATIMA,W,5,000
SARA FERNANDA,W,5,000
SARA GRACIELA,W,5,000
SARA INMACULADA,W,5,000
SARA IRENE,W,5,000
SARA ISABELA,W,5,000
SARA ISABELLA,W,5,000
SARA JENNY,W,5,000
SARA JULIANA,W,5,000
SARA LUJAN,W,5,000
SARA MEI,W,5,000
SARA MERCÈ,W,5,000
SARA NATALIA,W,5,000
SARA PAOLA,W,5,000
SARA ROCÍO,W,5,000
SARA RUTH,W,5,000
SARA SOLEDAD,W,5,000
SARA STEFANIA,W,5,000
SARA SUSANA,W,5,000
SARA VANESA,W,5,000
VERONICA SARA,W,5,000
VICTÒRIA SARA/VICTORIA SARA,W,5,000
CLÀUDIA SARA/CLAUDIA SARA,W,4,000
JULIA SARA,W,4,000
LEONOR SARA,W,4,000
MARINA SARA,W,4,000
MIRIAM SARA,W,4,000
PAULA SARA,W,4,000
SARA AMALIA,W,4,000
SARA ANTONELLA,W,4,000
SARA AZUCENA,W,4,000
SARA DEL ROSARIO,W,4,000
SARA DESIRÉE,W,4,000
SARA DOLORES,W,4,000
SARA FABIOLA,W,4,000
SARA GEORGIANA,W,4,000
SARA GLÒRIA/SARA GLORIA,W,4,000
SARA HAYDEE,W,4,000
SARA HELENA,W,4,000
SARA IRIS,W,4,000
SARA JACQUELINE,W,4,000
SARA JESSICA,W,4,000
SARA JULIA,W,4,000
SARA KARINA,W,4,000
SARA LUNA,W,4,000
SARA MABEL,W,4,000
SARA MAR,W,4,000
SARA MARIBEL,W,4,000
SARA MARIE,W,4,000
SARA MARTINA,W,4,000
SARA MILENA,W,4,000
SARA MIRIAM,W,4,000
SARA NOELIA,W,4,000
SARA NURIA,W,4,000
SARA TATIANA,W,4,000
SARA TEODORA,W,4,000
With the search particle (65),M/W,4.278,055
SARAY,W,1.830,046
SARAI,W,889,022
SARAH,W,828,021
SARAYMA,W,77,002
BALTASARA,W,50,001
SARAH JANE,W,50,001
SARABJIT,M,46,001
SARAN,W,39,000
SARAH LOUISE,W,36,000
SARABJIT,W,35,000
SARAH ELIZABETH,W,24,000
SARATA,W,22,000
JUSSARA,W,21,000
SARAH MARIA/SARAH MARÍA,W,18,000
MARIA SARAY/MARÍA SARAY,W,14,000
MUSARAT,W,14,000
MUSSARAT,W,13,000
SARABEL,W,12,000
SARABJEET,W,12,000
SARABI,W,11,000
SARAH ANN,W,11,000
SARAHI,W,10,000
SARAY MARIA,W,10,000
SARAH SOFIA,W,9,000
SARAH MARIE,W,8,000
SARAH VICTORIA,W,7,000
GABRIELA SARAI,W,6,000
KATIE SARAH,W,6,000
SARABJEET,M,6,000
SARAH ISABEL,W,6,000
SARAH LUCIA,W,6,000
SARAHY,W,6,000
ANDREA SARAI,W,5,000
ANDREA SARAY,W,5,000
GENESIS SARAHI,W,5,000
KATHERINE SARAH,W,5,000
PAULA SARAI,W,5,000
QAISARA,W,5,000
RAQUEL SARAI,W,5,000
SARAH ALEXANDRA,W,5,000
SARAH ANNE,W,5,000
SARAH ESTHER,W,5,000
SARAH GRACE,W,5,000
SARAH MARGARET,W,5,000
SARASWATI,W,5,000
SARAVJEET,W,5,000
BELKIS SARAHI,W,4,000
DANIELA SARAI,W,4,000
JENNIFER SARAI,W,4,000
MARIA SARAI,W,4,000
NOEMI SARAY,W,4,000
RUTH SARAI,W,4,000
SARABJIT KAUR,W,4,000
SARABY,W,4,000
SARAH CAMILA,W,4,000
SARAH CATHERINE,W,4,000
SARAH ELISABETH,W,4,000
SARAH ISABELLA,W,4,000
SARAH LENA,W,4,000
SARAH VALENTINA,W,4,000
SARAI ELIZABETH,W,4,000
SARAI MARIA,W,4,000
SARAN,M,4,000
VERONICA SARAI,W,4,000
WENDY SARAHI,W,4,000

