Nom de la persona:  ABDELKHALEK (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=67298
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Bages;5;1926;921;0,03;0,06
Baix Camp;6;2087;1000;0,03;0,06
Baix Llobregat;12;2960;1418;0,01;0,03
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;22;4990;2505;0,00;0,02
Gironès;5;2271;1115;0,03;0,05
Maresme;6;3244;1585;0,01;0,03
Osona;8;1382;665;0,05;0,10
Segrià;5;2497;1291;0,02;0,05
Tarragonès;5;2887;1386;0,02;0,04
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;9;2251;1071;0,02;0,04
Total;130;2988;1440;0,02;0,03

