Search for name: «josefina». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,9.142,231
JOSEFINA,W,9.142,231
With the search word (90),W,774,020
MARIA JOSEFINA/MARÍA JOSEFINA,W,176,004
JOSEFINA MARIA,W,36,000
CARMEN JOSEFINA,W,21,000
ANA JOSEFINA,W,16,000
GLADYS JOSEFINA,W,14,000
ROSA JOSEFINA,W,12,000
JOSEFINA ANTONIA,W,11,000
JOSEFINA ALTAGRACIA,W,10,000
LUCIA JOSEFINA,W,10,000
ADRIANA JOSEFINA,W,9,000
ISABEL JOSEFINA,W,9,000
JOSEFINA DEL CARMEN,W,9,000
JOSEFINA ISABEL,W,9,000
MARTHA JOSEFINA,W,9,000
MILAGROS JOSEFINA,W,9,000
NORMA JOSEFINA,W,9,000
BEATRIZ JOSEFINA,W,8,000
JOSEFINA PILAR,W,8,000
LAURA JOSEFINA,W,8,000
MARIANA JOSEFINA,W,8,000
MIRIAM JOSEFINA,W,8,000
NANCY JOSEFINA,W,8,000
OLGA JOSEFINA,W,8,000
SILVIA JOSEFINA,W,8,000
VICTORIA JOSEFINA,W,8,000
BELKIS JOSEFINA,W,7,000
BLANCA JOSEFINA,W,7,000
JOSEFINA CARME,W,7,000
MARITZA JOSEFINA,W,7,000
MARY JOSEFINA,W,7,000
OMAIRA JOSEFINA,W,7,000
PATRICIA JOSEFINA,W,7,000
RAQUEL JOSEFINA,W,7,000
YAJAIRA JOSEFINA,W,7,000
ANGELA JOSEFINA,W,6,000
DIANA JOSEFINA,W,6,000
JOSEFINA CARMEN,W,6,000
JOSEFINA DOLORES,W,6,000
LOURDES JOSEFINA,W,6,000
LUISA JOSEFINA,W,6,000
MAGALY JOSEFINA,W,6,000
MERCEDES JOSEFINA,W,6,000
MONICA JOSEFINA,W,6,000
SANDRA JOSEFINA,W,6,000
SARA JOSEFINA,W,6,000
ZORAIDA JOSEFINA,W,6,000
AIDA JOSEFINA,W,5,000
ALEJANDRA JOSEFINA,W,5,000
ALICIA JOSEFINA,W,5,000
CLARA JOSEFINA,W,5,000
CRISTINA JOSEFINA,W,5,000
DELIA JOSEFINA,W,5,000
ESTHER JOSEFINA,W,5,000
INES JOSEFINA,W,5,000
INGRID JOSEFINA,W,5,000
JENNY JOSEFINA,W,5,000
JOHANNA JOSEFINA,W,5,000
JOSEFINA ANDREA,W,5,000
JOSEFINA INES,W,5,000
JOSEFINA MERCEDES,W,5,000
JOSEFINA VICTORIA,W,5,000
LISBETH JOSEFINA,W,5,000
MARIELA JOSEFINA,W,5,000
MARLENE JOSEFINA,W,5,000
MARTA JOSEFINA,W,5,000
REINA JOSEFINA,W,5,000
XIOMARA JOSEFINA,W,5,000
ZULAY JOSEFINA,W,5,000
ALEXANDRA JOSEFINA,W,4,000
AURORA JOSEFINA,W,4,000
BELKYS JOSEFINA,W,4,000
CLAUDIA JOSEFINA,W,4,000
ELENA JOSEFINA,W,4,000
GLORIA JOSEFINA,W,4,000
GRACIELA JOSEFINA,W,4,000
IRIS JOSEFINA,W,4,000
JOSEFINA BEATRIZ,W,4,000
JOSEFINA FRANCISCA,W,4,000
JOSEFINA LOURDES,W,4,000
JOSEFINA MONTSERRAT,W,4,000
JOSEFINA PAZ,W,4,000
JOSEFINA ROSA,W,4,000
JOSEFINA TERESA,W,4,000
JULIA JOSEFINA,W,4,000
KAREN JOSEFINA,W,4,000
KENIA JOSEFINA,W,4,000
LILIANA JOSEFINA,W,4,000
MATILDE JOSEFINA,W,4,000
MONTSERRAT JOSEFINA,W,4,000
ROSARIO JOSEFINA,W,4,000
With the search particle (0),,,
No result has been found ,,,

