Nombre de la persona:  RUBÈN DARÍO/RUBÉN DARÍO (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53080&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Camp;5;843;395;0,11;0,22
Anoia;6;1392;648;0,05;0,10
Bages;4;2182;1048;0,02;0,04
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;33;1478;678;0,04;0,08
Baix Penedès;4;1793;837;0,04;0,07
Barcelonès;170;993;466;0,07;0,16
Cerdanya;4;491;236;0,21;0,40
Garraf;7;1470;679;0,04;0,09
Gironès;8;1650;802;0,04;0,08
Maresme;17;1657;793;0,04;0,07
Osona;6;1666;806;0,04;0,07
Pla de l'Estany;4;701;335;0,12;0,24
Segrià;10;1595;813;0,05;0,09
Selva;7;1760;863;0,04;0,08
Tarragonès;17;1265;603;0,06;0,13
Vallès Occidental;49;1245;579;0,05;0,11
Vallès Oriental;19;1386;667;0,05;0,09
Total;401;1356;644;0,05;0,10

