Nom de la persona:  EMANUEL (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=18369
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;7;1617;786;0,05;0,10
Alt Penedès;5;1386;647;0,05;0,09
Bages;5;1926;921;0,03;0,06
Baix Camp;7;1882;893;0,04;0,07
Baix Llobregat;26;1773;811;0,03;0,06
Baix Penedès;9;1040;486;0,08;0,16
Barcelonès;92;1638;774;0,04;0,08
Garraf;7;1470;679;0,04;0,09
Gironès;6;1990;970;0,03;0,06
Maresme;13;1986;953;0,03;0,06
Segrià;5;2497;1291;0,02;0,05
Selva;6;1970;980;0,03;0,07
Tarragonès;9;1932;915;0,03;0,07
Vallès Occidental;39;1475;680;0,04;0,08
Vallès Oriental;12;1872;889;0,03;0,06
Total;275;1779;835;0,04;0,07

